"Course Number",IM43
"Course Title","Metals Manufacturing Technology III"
"Course Description","This course introduces various processes in manufacturing with emphasis on machining metal parts. Topics include milling set up and operations, and quality control. This course is aligned and designed to prepare students for the National Institute for Metalworking Skills (NIMS) Milling I credential. English language arts and mathematics are reinforced.
* Due to potentially hazardous processes and equipment, a maximum enrollment of 20 is recommended.						"
"Course Status",Standard
"Course Type",Adopted
"POL (Proof of Learning)",Credential
"Credential as POL","NIMS Milling I"
"Curriculum Date","Summer 2022"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",20
"Course Credit",1
"Inherently Honors",No
"Math Option Credit",No
"Prerequisite Course(s)","IM42 Metals Manufacturing Technology II "
"Career Cluster(s)","Manufacturing (MANU)
"
"Pathway Level(s)","Metals Manufacturing (MEMA) - Career Major"
"Work-based Learning","Apprenticeship
Business and Industry Field Trip
Cooperative Education
Entrepreneurial Experience
Internship
Job Shadowing
Mentorship
Pre-apprenticeship
School-based Enterprise
Service Learning"
"Aligned Credential(s) or Certification(s)","NIMS Milling I"
"CTSO(s)
(Career and Technical Student Organization)",SkillsUSA
"SOC (Standard Occupational Classification) Code(s)","Layout Workers, Metal and Plastic (51-4192)
Machinists (51-4041)
Metal Workers and Plastic Workers, All Other (51-4199)"
