"Course Number",IV23
"Course Title","Drafting III - Engineering"
"Course Description","This course teaches the development of knowledge and advanced skills in Engineering Drafting and Design. An understanding of 3D CAD concepts and terms, and the use of 3D CAD software such as INVENTOR or SolidWorks, are essential to this course, and the required method of producing finished drawings. Topics include cover advanced levels of Engineering Drafting and Design, Employment Requirements, Engineering Design Concepts and Principles, Advanced Manufacturing Processes, Advanced Parametric-Solid Modeling, Geometric Dimensioning and Tolerancing, Work Drawings and Assemblies, 3D Modeling, Sheet Metal Parts, and Professional Portfolio. English language arts and mathematics are reinforced."
"Course Status",Standard
"Course Type",Adapted
"POL (Proof of Learning)",Credential
"Credential as POL","Autodesk Certified Professional Inventor OR Certified SolidWorks Professional (CSWP)"
"Curriculum Date","Summer 2021"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",25
"Course Credit",1
"Inherently Honors",Yes
"Math Option Credit",No
"Prerequisite Course(s)","IV22 Drafting II - Engineering"
"Career Cluster(s)","Science, Technology, Engineering & Mathematics (STEM)
"
"Pathway Level(s)","Drafting Engineering (DREN) - Career Major"
"Work-based Learning","Apprenticeship
Business and Industry Field Trip
Cooperative Education
Internship
Job Shadowing
Mentorship
Pre-apprenticeship
School-based Enterprise
Service Learning"
"Aligned Credential(s) or Certification(s)","Autodesk Certified Professional Inventor
Certified SolidWorks Professional (CSWP)"
"CTSO(s)
(Career and Technical Student Organization)",SkillsUSA
"SOC (Standard Occupational Classification) Code(s)","Architectural and Civil Drafters (17-3011)
Mechanical Drafters (17-3013)"
