"Course Number",IM11
"Course Title","Advanced Manufacturing I"
"Course Description","This course is the first part of a two part sequence on the basic functional knowledge and skills needed in the advance manufacturing environment. This course covers introduction to manufacturing , safety, and equipment maintenance and is based upon the Manufacturing Skills Standards Council's (MSSC) Certified Production Technicians certification (CPT). CPT is recognized by manufacturers in NC and the USA as a fundamental certification needed by advanced manufacturing production workers. Topics included in this course include Introduction to Advanced Manufacturing, Communications, Production Teams, Training & Leadership, Safety Organization, Personal Protective Equipment, Fire and Electrical Safety, Work Area Safety, Hazardous Material Safety, Tool and Machine Safety, Material Handling Safety, Welding, Basic Electrical Circuits, Electrical Measurement, Electrical Power, Pneumatic, Power Systems, Hydraulic Power Systems, Lubrication Concepts, Bearings and Couplings, Belt Drives, Chain Drives, Machine Control Concepts, and Machine Automation. English language arts are reinforced.	"
"Course Status",Standard
"Course Type",Adapted
"POL (Proof of Learning)",Credential
"Credential as POL","CPT Safety AND CPT Maintenance Awareness
MUST PASS BOTH"
"Curriculum Date","Summer 2020"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",15
"Course Credit",1
"Inherently Honors",Yes
"Math Option Credit",No
"Prerequisite Course(s)",None
"Career Cluster(s)","Manufacturing (MANU)
"
"Pathway Level(s)","Advanced Manufacturing (ADMA) - Prerequisite
Metals Manufacturing (MEMA) - Supplemental Technical
Welding (WELD) - Supplemental Technical
Woodworking (WOWO) - Supplemental Technical"
"Work-based Learning","Business and Industry Field Trip
Cooperative Education
Entrepreneurial Experience
Internship
Job Shadowing
Mentorship
Service Learning"
"Aligned Credential(s) or Certification(s)","Certified Production Technician (CPT) - Safety
Certified Production Technician (CPT)- Maintenance Awareness
OSHA 10-Hour General Industry Safety and Health"
"CTSO(s)
(Career and Technical Student Organization)",SkillsUSA
"SOC (Standard Occupational Classification) Code(s)","Electrical and Electronic Engineering Technologists and Technicians (17-3023)
Engineering Technologists and Technicians, Except Drafters, All Other (17-3029)
Industrial Engineering Technologists and Technicians (17-3026)
Mechanical Engineering Technologists and Technicians (17-3027)"
