"Course Number",CS12
"Course Title","Project Management II"
"Course Description","This course will develop advanced project management skills. Through project-based learning, students will understand how to use the framework of initiating, planning, executing, monitoring and controlling, and closing a project in authentic situations. The facilitating concepts of quality management, human resources, communication management, risk management, procurement management, and stakeholder management will be examined during this course.
"
"Course Status",Standard
"Course Type",Developed
"POL (Proof of Learning)",Credential
"Credential as POL","PMI Project Management Ready"
"Curriculum Date","Summer 2020"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",25
"Course Credit",1
"Inherently Honors",Yes
"Math Option Credit",No
"Prerequisite Course(s)","CS11  Project Management I"
"Career Cluster(s)","Business Management & Administration (BMA)
"
"Pathway Level(s)","Project Management (PMGT) - Concentrator"
"Work-based Learning","Apprenticeship
Cooperative Education
Entrepreneurial Experience
Internship
Job Shadowing
Mentorship
Pre-apprenticeship
School-based Enterprise
Service Learning"
"Aligned Credential(s) or Certification(s)","PMI Project Management Ready"
"CTSO(s)
(Career and Technical Student Organization)","An Association for Marketing Education Students (DECA)
Family, Career and Community Leaders of America (FCCLA)
Future Business Leaders of America (FBLA)
HOSA - Future Health Professionals
North Carolina FFA Association
SkillsUSA
Technology Student Association (TSA)
The National FFA Organization"
"SOC (Standard Occupational Classification) Code(s)","First-Line Supervisors of Office and Administrative Support Workers (43-1011)
Food Service Managers (11-9051)
Gambling Managers (11-9071)
Property, Real Estate, and Community Association Managers (11-9141)
Transportation, Storage, and Distribution Managers (11-3071)"
