"Course Number",IP22
"Course Title","Emergency Medical Technology II"
"Course Description","This course is aligned to the Emergency Medical Technician certification (EMT) available from the North Carolina Office of Emergency Medical Services. The course includes clinical skills in each area as specified by NC OEMS for successful completion of this certification. Schools should use resources from the community to help deliver instruction to the students. English language arts are reinforced.  Students must turn 17 prior to the end of the course to be enrolled in this course per NC OEMS requirements. 
*Due to safety requirements as specified in the approved NCOEMS NCDPI educational plan, this course is limited to 16 students per teacher.			"
"Course Status",Standard
"Course Type",Adapted
"POL (Proof of Learning)",Credential
"Credential as POL","Emergency Medical Technician (EMT)"
"Curriculum Date","Summer 2021"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",16
"Course Credit",1
"Inherently Honors",Yes
"Math Option Credit",No
"Prerequisite Course(s)","IP21 Emergency Medical Technology I
AND
English III"
"Career Cluster(s)","Law, Public Safety, Corrections, & Security (LAW)
"
"Pathway Level(s)","Emergency Management (EMMG) - Prerequisite
Emergency Medical Technology (EMMT) - Concentrator"
"Work-based Learning","Apprenticeship
Job Shadowing
Mentorship
Pre-apprenticeship"
"Aligned Credential(s) or Certification(s)","Emergency Medical Technician - EMT"
"CTSO(s)
(Career and Technical Student Organization)",SkillsUSA
"SOC (Standard Occupational Classification) Code(s)","Fire Inspectors and Investigators (33-2021)
Firefighters (33-2011)
First-Line Supervisors of Firefighting and Prevention Workers (33-1021)
Licensed Practical and Licensed Vocational Nurses (29-2061)
Police and Sheriff's Patrol Officers (33-3051)
Registered Nurses (29-1141)
Respiratory Therapists (29-1126)"
