"2023-2024 Course Standards"
"FC14 Counseling and Mental Health II"
"Course Type: Adopted"

"Standard/Obj #",Standard/Objective,"Course Weight","RBT Designation","Essential Employability Skills"
1.00,"Understand the counseling and mental health career pathway.",10%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"
1.01,"Understand the stigma related to mental health.",2%,"B2 Conceptual Knowledge - Understand","Communication
Problem Solving
Professionalism
Teamwork"
1.02,"Understand the history of mental health theories and research.",2%,"B2 Conceptual Knowledge - Understand",Communication
1.03,"Understand career paths, credentials, and licenses in family and consumer services.",3%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Professionalism
Resource Management"
1.04,"Understand professional behaviors, ethics, and laws in providing counseling and mental health services.",3%,"B2 Conceptual Knowledge - Understand","Communication
Teamwork"
2.00,"Understand how the human brain functions.",27%,"B2 Conceptual Knowledge - Understand","Communication
Problem Solving
Professionalism
Resource Management
Teamwork"
2.01,"Understand how the brain and nervous system function.",6%,"B1 Conceptual Knowledge - Remember",Communication
2.02,"Understand how mental health affects well-being across the lifespan.",7%,"B2 Conceptual Knowledge - Understand","Communication
Problem Solving
Resource Management
Teamwork"
2.03,"Understand the development of emotional literacy.",8%,"B2 Conceptual Knowledge - Understand","Communication
Problem Solving
Resource Management
Teamwork"
2.04,"Understand effective practices for building positive mental health.",6%,"B2 Conceptual Knowledge - Understand","Communication
Problem Solving
Professionalism
Resource Management
Teamwork"
3.00,"Analyze mental health theories and treatments.",23%,"B4 Conceptual Knowledge - Analyze","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"
3.01,"Apply theories of mental health development.",8%,"B3 Conceptual Knowledge - Apply","Communication
Problem Solving
Resource Management"
3.02,"Analyze treatment options for mental health related services.",6%,"B4 Conceptual Knowledge - Analyze","Communication
Problem Solving
Resource Management
Teamwork"
3.03,"Analyze the effect of technology on mental health research and treatment delivery.",3%,"B4 Conceptual Knowledge - Analyze","Communication
Ethics
Problem Solving
Resource Management
Teamwork"
3.04,"Analyze positive and strengths-based psychology.",6%,"B4 Conceptual Knowledge - Analyze","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"
4.00,"Analyze mental disorders.",23%,"B4 Conceptual Knowledge - Analyze","Communication
Problem Solving"
4.01,"Understand the major classifications of mental health disorders.",7%,"B2 Conceptual Knowledge - Understand","Communication
Problem Solving"
4.02,"Analyze how mental health disorders are assessed and diagnosed.",6%,"B4 Conceptual Knowledge - Analyze","Communication
Problem Solving"
4.03,"Analyze specific mental disorders and their affect across the lifespan.",6%,"B4 Conceptual Knowledge - Analyze","Communication
Problem Solving"
4.04,"Analyze substance abuse related disorders.",4%,"B4 Conceptual Knowledge - Analyze","Communication
Problem Solving"
5.00,"Analyze social awareness issues related to teen violence.",15%,"B4 Conceptual Knowledge - Analyze","Communication
Problem Solving"
5.01,"Understand the cycle of abuse.",3%,"B2 Conceptual Knowledge - Understand","Communication
Problem Solving"
5.02,"Analyze the signs and effect of child abuse, domestic abuse, and dating violence.",4%,"B4 Conceptual Knowledge - Analyze","Communication
Problem Solving"
5.03,"Analyze the effect of bullying on adolescent development.",4%,"B4 Conceptual Knowledge - Analyze","Communication
Problem Solving"
5.04,"Analyze the impact of suicide on individual and family lives.",4%,"B4 Conceptual Knowledge - Analyze","Communication
Problem Solving"




"Column information"
"Standard/Obj #: The essential standard is denoted by the digits before the dot; objectives/indicators are indicated by the final 2 digits."
"Standard: Essential standard and specific objective/indicator statements per essential standard. Each essential standard statement or specific objective/indicator begins with an action verb and makes a complete sentence when combined with The learner will be able to... Outcome behavior in each essential standard or objective/indicator statement is denoted by the verb plus its object."
"Course Weight: Shows the relative importance of each essential standard or objective/indicator. Course weight is used to help determine the percentage of total class time that is spent on each objective/indicator."
"RBT Designation: Classification of outcome behavior in essential standards and indicator statements in Dimensions according to the Revised Bloom's Taxonomy:Cognitive Process Dimension: 1 Remember, 2 Understand, 3 Apply, 4 Analyze, 5 Evaluate, 6 Create.Knowledge Dimension: A Factual Knowledge, B Conceptual Knowledge, C Procedural Knowledge."
