"Course Number",FI22
"Course Title","Interior Design Studio"
"Course Description","This course prepares students for entry-level and technical work opportunities in the residential interior design fields. Students deepen their understanding of design fundamentals and theory by designing interior plans to meet living space needs of specific individuals or families. Topics include application of design theory to interior plans and production, selection of materials, and examination of business procedures. Art and mathematics are reinforced."
"Course Status",Standard
"Course Type",Adapted
"POL (Proof of Learning)","PBM (Performance-based Measurement)"
"Credential as POL",N/A
"Curriculum Date","Summer 2021"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",25
"Course Credit",1
"Inherently Honors",No
"Math Option Credit",No
"Prerequisite Course(s)","FI21 Interior Design Fundamentals"
"Career Cluster(s)","Architecture & Construction (ARCH)
"
"Pathway Level(s)","Interior Design (INDE) - Concentrator"
"Work-based Learning","Apprenticeship
Business and Industry Field Trip
Cooperative Education
Entrepreneurial Experience
Internship
Job Shadowing
Mentorship
Pre-apprenticeship
School-based Enterprise
Service Learning"
"Aligned Credential(s) or Certification(s)","Pre-Professional Certification in Interior Design Fundamentals"
"CTSO(s)
(Career and Technical Student Organization)","Family, Career and Community Leaders of America (FCCLA)"
"SOC (Standard Occupational Classification) Code(s)","Interior Designers (27-1025)
Set and Exhibit Designers (27-1027)"
