"Course Number",CN97
"Course Title","NAFTrack Certification"
"Course Description",None
"Course Status",Standard
"Course Type",None
"POL (Proof of Learning)",Credential
"Credential as POL",NAFTrack
"Curriculum Date",NAF
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",None
"Course Credit",0
"Inherently Honors",No
"Math Option Credit",No
"Prerequisite Course(s)",None
"Career Cluster(s)",N/A
"Pathway Level(s)",N/A
"Work-based Learning",None
"Aligned Credential(s) or Certification(s)",NAFTrack
"CTSO(s)
(Career and Technical Student Organization)",None
"SOC (Standard Occupational Classification) Code(s)","High School/Secondary Certificates, Other. (N/A)"
