"2023-2024 Course Standards"
"BM10 Microsoft Word and PowerPoint"
"Course Type: Adopted"

"Standard/Obj #",Standard/Objective,"Course Weight","RBT Designation","Essential Employability Skills"
1.00,"Understand basic and intermediate word processing software skills.",30%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"
1.01,"Managing documents and options.",-,"B2 Conceptual Knowledge - Understand",-
1.02,"Managing edits and document layouts.",-,"B2 Conceptual Knowledge - Understand",-
1.03,"Working with objects.",-,"B2 Conceptual Knowledge - Understand",-
1.04,"Inserting and managing tables and lists.",-,"B2 Conceptual Knowledge - Understand",-
1.05,"Managing references and finalizing documents.",-,"B2 Conceptual Knowledge - Understand",-
2.00,"Understand advanced word processing software skills.",20%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"
2.01,"Updating Word settings.",-,"B2 Conceptual Knowledge - Understand",-
2.02,"Modifying and creating document styles and templates.",-,"B2 Conceptual Knowledge - Understand",-
2.03,"Creating reusable content and custom design elements.",-,"B2 Conceptual Knowledge - Understand",-
2.04,"Creating reference tables and restricting editing.",-,"B2 Conceptual Knowledge - Understand",-
2.05,"Managing document content.",-,"B2 Conceptual Knowledge - Understand",-
2.06,"Creating and managing macros.",-,"B2 Conceptual Knowledge - Understand",-
2.07,"Managing customer lists and creating mailings.",-,"B2 Conceptual Knowledge - Understand",-
3.00,"Understand basic and intermediate presentation software skills.",50%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"
3.01,"Introducing the PowerPoint fundamentals.",-,"B2 Conceptual Knowledge - Understand",-
3.02,"Managing content on slides.",-,"B2 Conceptual Knowledge - Understand",-
3.03,"Adding visuals to presentations.",-,"B2 Conceptual Knowledge - Understand",-
3.04,"Working with advanced visuals.",-,"B2 Conceptual Knowledge - Understand",-
3.05,"Organizing and printing presentations.",-,"B2 Conceptual Knowledge - Understand",-
3.06,"Configuring slideshows.",-,"B2 Conceptual Knowledge - Understand",-
3.07,"Managing slide masters and presentation settings.",-,"B2 Conceptual Knowledge - Understand",-




"Column information"
"Standard/Obj #: The essential standard is denoted by the digits before the dot; objectives/indicators are indicated by the final 2 digits."
"Standard: Essential standard and specific objective/indicator statements per essential standard. Each essential standard statement or specific objective/indicator begins with an action verb and makes a complete sentence when combined with The learner will be able to... Outcome behavior in each essential standard or objective/indicator statement is denoted by the verb plus its object."
"Course Weight: Shows the relative importance of each essential standard or objective/indicator. Course weight is used to help determine the percentage of total class time that is spent on each objective/indicator."
"RBT Designation: Classification of outcome behavior in essential standards and indicator statements in Dimensions according to the Revised Bloom's Taxonomy:Cognitive Process Dimension: 1 Remember, 2 Understand, 3 Apply, 4 Analyze, 5 Evaluate, 6 Create.Knowledge Dimension: A Factual Knowledge, B Conceptual Knowledge, C Procedural Knowledge."
