"Course Number",IC42
"Course Title","Electrical Trades II"
"Course Description","This course builds on skills mastered in Electrical Trades I and provides an introduction to conductors and cables, construction drawings, residential electric services, test equipment usage, alternating current theory, grounding and bonding techniques, motors theory and application, and electric lighting to structures. English language arts, mathematics, and science are reinforced. Work-based learning strategies appropriate for this course include apprenticeship, cooperative education, internship, and job shadowing. This course helps prepare students for National Center for Construction Education and Research (NCCER) certification. SkillsUSA competitive events, community service, and leadership activities provide the opportunity to apply essential standards and workplace readiness skills through authentic experiences.
* Due to potentially hazardous processes and equipment a maximum enrollment of 20 is recommended."
"Course Status",Standard
"Course Type",Adopted
"POL (Proof of Learning)",Credential
"Credential as POL","NC NCCER - Electrical Trades II
MUST PASS ALL Module Tests with 70 or higher AND meet Performance Profile (where required) using matching curriculum editions"
"Curriculum Date","Summer 2020"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",20
"Course Credit",1
"Inherently Honors",Yes
"Math Option Credit","Yes - Paired"
"Prerequisite Course(s)","IC41 Electrical Trades I"
"Career Cluster(s)","Architecture & Construction (ARCH)
"
"Pathway Level(s)","Electrical Trades (ELTR) - Concentrator"
"Work-based Learning","Apprenticeship
Business and Industry Field Trip
Cooperative Education
Internship
Job Shadowing
Mentorship
Pre-apprenticeship
Service Learning"
"Aligned Credential(s) or Certification(s)","NC NCCER - Electrical Trades II"
"CTSO(s)
(Career and Technical Student Organization)",SkillsUSA
"SOC (Standard Occupational Classification) Code(s)","Electric Motor, Power Tool, and Related Repairers (49-2092)
Electrical and Electronics Repairers, Commercial and Industrial Equipment (49-2094)
Electricians (47-2111)
Telecommunications Line Installers and Repairers (49-9052)"
