"Career Pathways: All
Program Area: Computer Science, IT, and Technology Education (CSITT)"

"Program Area","Career Cluster","Career Pathway","Middle Grades Exploration","Foundational Prerequisite",Prerequisite,Concentrator,"Career Pathway Major","Supplemental Employability Skills Courses","Supplemental Technical Courses","Work-based and Experiential Learning","Career & College Promise","Career and Technical Student Organizations"
"Career Development Education (CD)","Arts, A/V Technology, & Communications (AAVC)","Adobe Academy (ADAC)","CY01 Keyboarding and Basic Word Processing
CY02 Introduction to Office Productivity
CY03 Office Productivity Applications
CY04 Digital Literacy
CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"II41 Adobe Visual Design I","II42 Adobe Visual Design II
II43 Adobe Digital Design I
II45 Adobe Video Design I","WB09 CTE Advanced Studies AAVC
WB10 CTE Apprenticeship AAVC
WB11 CTE Internship AAVC
WB12 CTE Entrepreneurial Experience AAVC
WL67 CTE Pre-apprenticeship AAVC","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","MM51 Marketing","Business and Industry Field Trip
Job Shadowing
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Information Technology (INFO)","AP Computer Science (APCS)","CY01 Keyboarding and Basic Word Processing
CY02 Introduction to Office Productivity
CY03 Office Productivity Applications
CY04 Digital Literacy
CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"0A02 AP Computer Science Principles","2A02 AP Computer Science A","WB41 CTE Advanced Studies INFO
WB42 CTE Apprenticeship INFO
WB43 CTE Internship INFO
WB44 CTE Entrepreneurial Experience INFO
WL75 CTE Pre-apprenticeship INFO","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","BI05 IB Information Tech in a Global Society
BI12 CompTIA IT Fundamentals
BL53 Develop in Swift Fundamentals
BM20 Microsoft Excel
BP01 Introduction to Computer Science","Business and Industry Field Trip
Job Shadowing
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Information Technology (INFO)","Cisco Network Engineering (CNEN)","CY01 Keyboarding and Basic Word Processing
CY02 Introduction to Office Productivity
CY03 Office Productivity Applications
CY04 Digital Literacy
CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"II11 Cisco Network Engineering Technology I ","II12 Cisco Network Engineering Technology II","WB41 CTE Advanced Studies INFO
WB42 CTE Apprenticeship INFO
WB43 CTE Internship INFO
WB44 CTE Entrepreneurial Experience INFO
WL75 CTE Pre-apprenticeship INFO","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","BI05 IB Information Tech in a Global Society
BI12 CompTIA IT Fundamentals","Business and Industry Field Trip
Job Shadowing
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship","Approved Career & College Promise Career Technical Education Pathway","SkillsUSA
Technology Student Association (TSA)
Future Business Leaders of America (FBLA)"
"Career Development Education (CD)","Information Technology (INFO)","Computer Engineering (COEN)","CY01 Keyboarding and Basic Word Processing
CY02 Introduction to Office Productivity
CY03 Office Productivity Applications
CY04 Digital Literacy
CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment","BI12 CompTIA IT Fundamentals","II21 Computer Engineering Technology I","II22 Computer Engineering Technology II","WB41 CTE Advanced Studies INFO
WB42 CTE Apprenticeship INFO
WB43 CTE Internship INFO
WB44 CTE Entrepreneurial Experience INFO
WL75 CTE Pre-apprenticeship INFO","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","BI05 IB Information Tech in a Global Society","Business and Industry Field Trip
Job Shadowing
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Information Technology (INFO)","Computer Science Principles (CSPR)","CY01 Keyboarding and Basic Word Processing
CY02 Introduction to Office Productivity
CY03 Office Productivity Applications
CY04 Digital Literacy
CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"BP41 Computer Science I","0A02 AP Computer Science Principles
BP42 Computer Science II","2A02 AP Computer Science A
WB41 CTE Advanced Studies INFO
WB42 CTE Apprenticeship INFO
WB43 CTE Internship INFO
WB44 CTE Entrepreneurial Experience INFO
WL75 CTE Pre-apprenticeship INFO","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","2I00 IB Computer Science SL
2I01 IB Computer Science HL
BI05 IB Information Tech in a Global Society
BI12 CompTIA IT Fundamentals
BL53 Develop in Swift Fundamentals
BM20 Microsoft Excel
BN41 Artificial Intelligence I
BP01 Introduction to Computer Science","Business and Industry Field Trip
Job Shadowing
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Information Technology (INFO)","Data Science (DTSC)","CY01 Keyboarding and Basic Word Processing
CY02 Introduction to Office Productivity
CY03 Office Productivity Applications
CY04 Digital Literacy
CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment","BM20 Microsoft Excel","BM21 Introduction to Data Science","BP20 SAS Base Programming","2A03 AP Statistics
WB41 CTE Advanced Studies INFO
WB42 CTE Apprenticeship INFO
WB43 CTE Internship INFO
WB44 CTE Entrepreneurial Experience INFO
WL75 CTE Pre-apprenticeship INFO","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","BI05 IB Information Tech in a Global Society
BI12 CompTIA IT Fundamentals
BN41 Artificial Intelligence I
BP01 Introduction to Computer Science","Business and Industry Field Trip
Job Shadowing
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Arts, A/V Technology, & Communications (AAVC)","Digital Design and Animation (DIDE)","CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY00 Engr: Exploring Technology I
TY01 Engr: Exploring Technology II
TY02 Engr: Invention and Innovation I
TY03 Engr: Invention and Innovation II
TY04 Engr: Technological Systems I
TY05 Engr: Technological Systems II",N/A,"TS24 Digital Design and Animation I","TS25 Digital Design and Animation II","WB09 CTE Advanced Studies AAVC
WB10 CTE Apprenticeship AAVC
WB11 CTE Internship AAVC
WB12 CTE Entrepreneurial Experience AAVC
WL67 CTE Pre-apprenticeship AAVC","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","II43 Adobe Digital Design I
ME11 Entrepreneurship I","Business and Industry Field Trip
Job Shadowing
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Arts, A/V Technology, & Communications (AAVC)","Game Art Design (GAAR)","CY01 Keyboarding and Basic Word Processing
CY02 Introduction to Office Productivity
CY03 Office Productivity Applications
CY04 Digital Literacy
CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"TS24 Digital Design and Animation I","TS31 Game Art and Design","TS32 Advanced Game Art and Design
WB09 CTE Advanced Studies AAVC
WB10 CTE Apprenticeship AAVC
WB11 CTE Internship AAVC
WB12 CTE Entrepreneurial Experience AAVC
WL67 CTE Pre-apprenticeship AAVC","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","II43 Adobe Digital Design I
MM51 Marketing","Business and Industry Field Trip
Job Shadowing
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Information Technology (INFO)","Network Administration (NEAD)","CY01 Keyboarding and Basic Word Processing
CY02 Introduction to Office Productivity
CY03 Office Productivity Applications
CY04 Digital Literacy
CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"BN20 Network Administration I","BN22 Network Administration II","WB41 CTE Advanced Studies INFO
WB42 CTE Apprenticeship INFO
WB43 CTE Internship INFO
WB44 CTE Entrepreneurial Experience INFO
WL75 CTE Pre-apprenticeship INFO","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","BC10 PLTW Cybersecurity
BI05 IB Information Tech in a Global Society
BI12 CompTIA IT Fundamentals","Business and Industry Field Trip
Job Shadowing
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Information Technology (INFO)","Network Security (NESE)","CY01 Keyboarding and Basic Word Processing
CY02 Introduction to Office Productivity
CY03 Office Productivity Applications
CY04 Digital Literacy
CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"BN31 Network Security I","BN32 Network Security II","WB41 CTE Advanced Studies INFO
WB42 CTE Apprenticeship INFO
WB43 CTE Internship INFO
WB44 CTE Entrepreneurial Experience INFO
WL75 CTE Pre-apprenticeship INFO","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","BC10 PLTW Cybersecurity
BI05 IB Information Tech in a Global Society
BI12 CompTIA IT Fundamentals","Business and Industry Field Trip
Job Shadowing
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Science, Technology, Engineering & Mathematics (STEM)","PLTW Engineering (PLWE)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY20 PLTW Gateway: Design and Modeling
TY21 PLTW Gateway: Automation and Robotics
TY22 PLTW Gateway: App Creators
TY23 PLTW Gateway Comp Sci Innovatrs and Mkrs
TY24 PLTW Gateway: Energy and the Environment
TY25 PLTW Gateway: Flight and Space
TY26 PLTW Gateway: Science of Technology
TY27 PLTW Gateway: Magic of Electrons
TY28 PLTW Gateway: Green Architecture
TY29 PLTW Gateway: Medical Detectives
TY40 Exploring Safety and Tools in the Trades",N/A,"TP11 PLTW Introduction to Engineering Design
TP12 PLTW Principles of Engineering
TP13 PLTW Engineering Essentials","TP21 PLTW Digital Electronics
TP22 PLTW Computer Integrated Manufacturing
TP23 PLTW Civil Engineering and Architecture
TP25 PLTW Aerospace Engineering
TP27 PLTW Environmental Sustainability","TP31 PLTW Engineering Design and Development
WB57 CTE Advanced Studies STEM
WB58 CTE Apprenticeship STEM
WB59 CTE Internship STEM
WB60 CTE Entrepreneurial Experience STEM
WL79 CTE Pre-apprenticeship STEM","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management",N/A,"Business and Industry Field Trip
Job Shadowing
Mentorship
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience","Approved Career & College Promise Career Technical Education Pathway","Technology Student Association (TSA)"
"Career Development Education (CD)","Information Technology (INFO)","Python Programming (PYPR)","CY01 Keyboarding and Basic Word Processing
CY02 Introduction to Office Productivity
CY03 Office Productivity Applications
CY04 Digital Literacy
CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"BP14 Python Programming I","BP16 Python Programming II","2A02 AP Computer Science A
WB41 CTE Advanced Studies INFO
WB42 CTE Apprenticeship INFO
WB43 CTE Internship INFO
WB44 CTE Entrepreneurial Experience INFO
WL75 CTE Pre-apprenticeship INFO","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","BI05 IB Information Tech in a Global Society
BI12 CompTIA IT Fundamentals
BL53 Develop in Swift Fundamentals
BM20 Microsoft Excel
BP01 Introduction to Computer Science","Business and Industry Field Trip
Job Shadowing
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Science, Technology, Engineering & Mathematics (STEM)","SREB Aerospace Engineering (AEEN)",N/A,N/A,"TV16 SREB AC Fundamentals of Aerospace Tech","TV17 SREB AC Adv Aerospace Tech","TV18 SREB AC Aeronautics Engineering Apps
TV19 SREB AC Astronautics Engineering Apps
WB57 CTE Advanced Studies STEM
WB58 CTE Apprenticeship STEM
WB59 CTE Internship STEM
WB60 CTE Entrepreneurial Experience STEM
WL79 CTE Pre-apprenticeship STEM","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management",N/A,"Apprenticeship
Business and Industry Field Trip
Internship
Job Shadowing
Pre-apprenticeship
Service Learning
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway","Technology Student Association (TSA)
SkillsUSA"
"Career Development Education (CD)","Science, Technology, Engineering & Mathematics (STEM)","SREB Innovations in Science and Technology (INST)",N/A,N/A,"TR15 SREB AC IST Nature of Science and Tech","TR16 SREB AC IST Core Apps of Sci and Tech","TR17 SREB AC IST Impacts of Science and Tech
TR18 SREB AC IST Creativity and Innovations
WB57 CTE Advanced Studies STEM
WB58 CTE Apprenticeship STEM
WB59 CTE Internship STEM
WB60 CTE Entrepreneurial Experience STEM
WL79 CTE Pre-apprenticeship STEM","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management",N/A,"Apprenticeship
Business and Industry Field Trip
Internship
Job Shadowing
Pre-apprenticeship
Service Learning
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway","Technology Student Association (TSA)
SkillsUSA"
"Career Development Education (CD)","Information Technology (INFO)","Swift Develop (SWDV)","CY01 Keyboarding and Basic Word Processing
CY02 Introduction to Office Productivity
CY03 Office Productivity Applications
CY04 Digital Literacy
CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"BL52 Develop in Swift Explorations","BL53 Develop in Swift Fundamentals","BL54 Develop in Swift Data Collections
WB41 CTE Advanced Studies INFO
WB42 CTE Apprenticeship INFO
WB43 CTE Internship INFO
WB44 CTE Entrepreneurial Experience INFO
WL75 CTE Pre-apprenticeship INFO","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","0A02 AP Computer Science Principles
BI05 IB Information Tech in a Global Society
BI12 CompTIA IT Fundamentals
BM20 Microsoft Excel
BP01 Introduction to Computer Science","Business and Industry Field Trip
Job Shadowing
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Science, Technology, Engineering & Mathematics (STEM)","Technology Engineering and Design (TEND)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY00 Engr: Exploring Technology I
TY01 Engr: Exploring Technology II
TY02 Engr: Invention and Innovation I
TY03 Engr: Invention and Innovation II
TY04 Engr: Technological Systems I
TY05 Engr: Technological Systems II
TY20 PLTW Gateway: Design and Modeling
TY21 PLTW Gateway: Automation and Robotics
TY22 PLTW Gateway: App Creators
TY23 PLTW Gateway Comp Sci Innovatrs and Mkrs
TY24 PLTW Gateway: Energy and the Environment
TY25 PLTW Gateway: Flight and Space
TY26 PLTW Gateway: Science of Technology
TY27 PLTW Gateway: Magic of Electrons
TY28 PLTW Gateway: Green Architecture
TY29 PLTW Gateway: Medical Detectives
TY40 Exploring Safety and Tools in the Trades",N/A,"TE11 Technology Engineering and Design","TE12 Technological Design
TE13 Engineering Design","WB57 CTE Advanced Studies STEM
WB58 CTE Apprenticeship STEM
WB59 CTE Internship STEM
WB60 CTE Entrepreneurial Experience STEM
WL79 CTE Pre-apprenticeship STEM","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","3I06 IB Design Technology SL
3I07 IB Design Technology HL
CS11 Project Management I
MM51 Marketing","Business and Industry Field Trip
Job Shadowing
Mentorship
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience","Approved Career & College Promise Career Technical Education Pathway","Technology Student Association (TSA)"
