"Career Pathways: All
Program Area: Computer Science, IT, and Technology Education (CSITT)"

"Program Area","Career Cluster","Career Pathway","Middle Grades Exploration","Foundational Prerequisite",Prerequisite,Concentrator,"Career Pathway Major","Supplemental Employability Skills Courses","Supplemental Technical Courses","Work-based and Experiential Learning","Career & College Promise","Career and Technical Student Organizations"
"Career Development Education (CD)","Arts, A/V Technology, & Communications (AAVC)","3D Modeling and Animation (TDMA)","CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
CY40 Engr: Exploring Technology I
CY41 Engr: Exploring Technology II
CY42 Engr: Invention and Innovation I
CY43 Engr: Invention and Innovation II
CY44 Engr: Technological Systems I
CY45 Engr: Technological Systems II
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration",N/A,"CD20 3D Modeling and Animation I","CD21 3D Modeling and Animation II","WA01 CTE Apprenticeship AAVC
WE01 CTE Entrepreneurial Experience AAVC
WI01 CTE Internship AAVC
WO01 CTE Cooperative Education AAVC
WP01 CTE Pre-apprenticeship AAVC
WS01 CTE Advanced Studies AAVC","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management","CD10 Adobe Visual Design I
CD11 Adobe Visual Design II
CD14 Adobe Video Design I
CD15 Adobe Video Design II	
CD30 Game Art and Design
CD31 Advanced Game Art and Design
ME11 Entrepreneurship I","Approved Career & College Promise Career Technical Education Pathway","SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Arts, A/V Technology, & Communications (AAVC)","Adobe Academy (ADAC)","CY01 Keyboarding and Basic Word Processing
CY02 Introduction to Office Productivity
CY03 Office Productivity Applications
CY04 Digital Literacy
CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration",N/A,"CD10 Adobe Visual Design I","CD11 Adobe Visual Design II
CD12 Adobe Digital Design I
CD14 Adobe Video Design I","WA01 CTE Apprenticeship AAVC
WE01 CTE Entrepreneurial Experience AAVC
WI01 CTE Internship AAVC
WO01 CTE Cooperative Education AAVC
WP01 CTE Pre-apprenticeship AAVC
WS01 CTE Advanced Studies AAVC","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management","MM51 Marketing I","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Arts, A/V Technology, & Communications (AAVC)","Adobe Video Design (AVID)","CY01 Keyboarding and Basic Word Processing
CY02 Introduction to Office Productivity
CY03 Office Productivity Applications
CY04 Digital Literacy
CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration",N/A,"CD14 Adobe Video Design I","CD15 Adobe Video Design II	","WA01 CTE Apprenticeship AAVC
WE01 CTE Entrepreneurial Experience AAVC
WI01 CTE Internship AAVC
WO01 CTE Cooperative Education AAVC
WP01 CTE Pre-apprenticeship AAVC
WS01 CTE Advanced Studies AAVC","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management","CD10 Adobe Visual Design I
CD12 Adobe Digital Design I
CS20 Computer Science I
MM51 Marketing I","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Information Technology (INFO)","AP Computer Science (APCS)","CY01 Keyboarding and Basic Word Processing
CY02 Introduction to Office Productivity
CY03 Office Productivity Applications
CY04 Digital Literacy
CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration",N/A,"0A02 AP Computer Science Principles","2A02 AP Computer Science A","WA11 CTE Apprenticeship INFO
WE11 CTE Entrepreneurial Experience INFO
WI11 CTE Internship INFO
WO11 CTE Cooperative Education INFO
WP11 CTE Pre-apprenticeship INFO
WS11 CTE Advanced Studies INFO","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management","BI05 IB Information Tech in a Global Society
CC11 Microsoft Excel
CI00 CompTIA IT Fundamentals
CP05 Coding in Minecraft Expert Coding
CP21 Develop in Swift Fundamentals
CS10 Introduction to Computer Science","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Information Technology (INFO)","Cisco Network Engineering (CNEN)","CY01 Keyboarding and Basic Word Processing
CY02 Introduction to Office Productivity
CY03 Office Productivity Applications
CY04 Digital Literacy
CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration",N/A,"CI10 Cisco Network Engineering Tech I ","CI11 Cisco Network Engineering Tech II","WA11 CTE Apprenticeship INFO
WE11 CTE Entrepreneurial Experience INFO
WI11 CTE Internship INFO
WO11 CTE Cooperative Education INFO
WP11 CTE Pre-apprenticeship INFO
WS11 CTE Advanced Studies INFO","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management","BI05 IB Information Tech in a Global Society
CI00 CompTIA IT Fundamentals
CP05 Coding in Minecraft Expert Coding","Approved Career & College Promise Career Technical Education Pathway","SkillsUSA
Technology Student Association (TSA)
Future Business Leaders of America (FBLA)"
"Career Development Education (CD)","Information Technology (INFO)","Computer Engineering (COEN)","CY01 Keyboarding and Basic Word Processing
CY02 Introduction to Office Productivity
CY03 Office Productivity Applications
CY04 Digital Literacy
CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration","CI00 CompTIA IT Fundamentals","CI01 Computer Engineering Technology I","CI02 Computer Engineering Technology II","WA11 CTE Apprenticeship INFO
WE11 CTE Entrepreneurial Experience INFO
WI11 CTE Internship INFO
WO11 CTE Cooperative Education INFO
WP11 CTE Pre-apprenticeship INFO
WS11 CTE Advanced Studies INFO","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management","BI05 IB Information Tech in a Global Society
CP05 Coding in Minecraft Expert Coding","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Information Technology (INFO)","Computer Science Principles (CSPR)","CY01 Keyboarding and Basic Word Processing
CY02 Introduction to Office Productivity
CY03 Office Productivity Applications
CY04 Digital Literacy
CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration",N/A,"CP05 Coding in Minecraft Expert Coding
CS20 Computer Science I","0A02 AP Computer Science Principles
CS21 Computer Science II","2A02 AP Computer Science A
WA11 CTE Apprenticeship INFO
WE11 CTE Entrepreneurial Experience INFO
WI11 CTE Internship INFO
WO11 CTE Cooperative Education INFO
WP11 CTE Pre-apprenticeship INFO
WS11 CTE Advanced Studies INFO","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management","2I00 IB Computer Science SL
2I01 IB Computer Science HL
BI05 IB Information Tech in a Global Society
CA10 Artificial Intelligence I
CC11 Microsoft Excel
CI00 CompTIA IT Fundamentals
CP21 Develop in Swift Fundamentals
CS10 Introduction to Computer Science","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Information Technology (INFO)","Data Science (DTSC)","CY01 Keyboarding and Basic Word Processing
CY02 Introduction to Office Productivity
CY03 Office Productivity Applications
CY04 Digital Literacy
CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration","CC11 Microsoft Excel","CS30 Introduction to Data Science","CS31 SAS Base Programming","2A03 AP Statistics
WA11 CTE Apprenticeship INFO
WE11 CTE Entrepreneurial Experience INFO
WI11 CTE Internship INFO
WO11 CTE Cooperative Education INFO
WP11 CTE Pre-apprenticeship INFO
WS11 CTE Advanced Studies INFO","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management","BI05 IB Information Tech in a Global Society
CA10 Artificial Intelligence I
CI00 CompTIA IT Fundamentals
CP05 Coding in Minecraft Expert Coding
CS10 Introduction to Computer Science","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Arts, A/V Technology, & Communications (AAVC)","Game Art Design (GAAR)","CY01 Keyboarding and Basic Word Processing
CY02 Introduction to Office Productivity
CY03 Office Productivity Applications
CY04 Digital Literacy
CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration",N/A,"CD20 3D Modeling and Animation I","CD30 Game Art and Design","CD31 Advanced Game Art and Design
WA01 CTE Apprenticeship AAVC
WE01 CTE Entrepreneurial Experience AAVC
WI01 CTE Internship AAVC
WO01 CTE Cooperative Education AAVC
WP01 CTE Pre-apprenticeship AAVC
WS01 CTE Advanced Studies AAVC","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management","CD12 Adobe Digital Design I
MM51 Marketing I","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Information Technology (INFO)","Network Administration (NEAD)","CY01 Keyboarding and Basic Word Processing
CY02 Introduction to Office Productivity
CY03 Office Productivity Applications
CY04 Digital Literacy
CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration",N/A,"CI20 Network Administration I","CI21 Network Administration II","WA11 CTE Apprenticeship INFO
WE11 CTE Entrepreneurial Experience INFO
WI11 CTE Internship INFO
WO11 CTE Cooperative Education INFO
WP11 CTE Pre-apprenticeship INFO
WS11 CTE Advanced Studies INFO","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management","BI05 IB Information Tech in a Global Society
CI00 CompTIA IT Fundamentals
CI35 PLTW Cybersecurity
CP05 Coding in Minecraft Expert Coding","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
