"Course Number",BM20
"Course Title","Microsoft Excel"
"Course Description","Students in Microsoft Imagine Academies benefit from world-class Microsoft curriculum and cutting edge software tools to tackle real-world challenges in the classroom environment. This class is designed to help you use the most current version of Microsoft Excel interface, commands, and features to present, analyze, and manipulate various types of data. Students will learn to manage workbooks as well as how to manage, manipulate, and format data. Mathematics is reinforced."
"Course Status",Standard
"Course Type",Adopted
"POL (Proof of Learning)",Credential
"Credential as POL","Microsoft Office Specialist Excel Expert"
"Curriculum Date","Summer 2020"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",25
"Course Credit",1
"Inherently Honors",Yes
"Math Option Credit",Yes
"Prerequisite Course(s)",None
"Career Cluster(s)","Finance (FINA)
Information Technology (INFO)
Business Management & Administration (BMA)
Hospitality & Tourism (HOSP)
"
"Pathway Level(s)","Accounting (ACCT) - Supplemental Technical
AP Computer Science (APCS) - Supplemental Technical
Computer Science Principles (CSPR) - Supplemental Technical
Data Science (DTSC) - Foundational Prerequisite
Economics (ECON) - Supplemental Technical
Entrepreneurship (ENTRE) - Supplemental Technical
Financial Planning (FNPL) - Supplemental Technical
General Management (GMGT) - Supplemental Technical
Project Management (PMGT) - Supplemental Technical
Python Programming (PYPR) - Supplemental Technical
Sport and Event Marketing (SEMK) - Supplemental Technical
Swift Develop (SWDV) - Supplemental Technical"
"Work-based Learning","Apprenticeship
Business and Industry Field Trip
Cooperative Education
Entrepreneurial Experience
Internship
Job Shadowing
Mentorship
Pre-apprenticeship
School-based Enterprise
Service Learning"
"Aligned Credential(s) or Certification(s)","Microsoft Office Specialist Excel
Microsoft Office Specialist Excel Expert"
"CTSO(s)
(Career and Technical Student Organization)","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"SOC (Standard Occupational Classification) Code(s)","Computer Occupations, All Other (15-1299)
Desktop Publishers (43-9031)
Surveying and Mapping Technicians (17-3031)"
