"2023-2024 Course Standards"
"BI12 CompTIA IT Fundamentals"
"Course Type: Adapted"

"Standard/Obj #",Standard/Objective,"Course Weight","RBT Designation","Essential Employability Skills"
1.00,"Understand computing basics and computer hardware.",22%,"B2 Conceptual Knowledge - Understand",-
1.01,"Understand computing basics.",3%,-,-
1.02,"Identify the types of computing devices.",3%,-,-
1.03,"Identify internal computer system components.",3%,-,-
1.04,"Identify common computer connector types",3%,-,-
1.05,"Identify common peripheral devices",3%,-,-
1.06,"Understand safety issues and environmental concepts in computing.",4%,-,-
1.07,"Understand the value of data and information. ",3%,-,-
1.08,"Understand information technology career pathways. (SUPPLEMENTAL)",-,-,-
2.00,"Understand computer software and software development concepts.",22%,"B2 Conceptual Knowledge - Understand",-
2.01,"Understand types of software and their uses.",6%,-,-
2.02,"Understand working with files, folders, and applications.",5%,-,-
2.03,"Identify programming language categories. ",3%,-,-
2.04,"Understand programming organizational techniques and interpret logic. ",3%,-,-
2.05,"Understand the purpose and use of programming concepts.",5%,-,-
3.00,"Understand computer workstation setup and issue troubleshooting.",14%,"B2 Conceptual Knowledge - Understand",-
3.01,"Identify the steps to set up a basic computer workstation.",6%,-,-
3.02,"Understand how to back up and restore data.",3%,-,-
3.03,"Understand troubleshooting hardware and software.",5%,-,-
3.04,"Identify the factors that influence the computer purchasing decision making process. (SUPPLEMENTAL)",-,-,-
4.00,"Understand networking.",9%,"B2 Conceptual Knowledge - Understand",-
4.01,"Understand network characteristics, data sharing, and storage methods.",4%,-,-
4.02,"Understand how to install and configure a SOHO router.",5%,-,-
5.00,"Understand wireless technology and mobile devices.",9%,"B2 Conceptual Knowledge - Understand",-
5.01,"Understand how to configure wireless devices.",4%,-,-
5.02,"Understand the basics of using wireless devices.",5%,-,-
6.00,"Understand computer security.",15%,"B2 Conceptual Knowledge - Understand",-
6.01,"Identify the types of computer security threats.",7%,-,-
6.02,"Understand computer user account settings to secure computing devices.",3%,-,-
6.03,"Identify secure web browsing practices.",5%,-,-
7.00,"Understand database fundamentals",9%,"B2 Conceptual Knowledge - Understand",-
7.01,"Understand database concepts and the purpose of a database.",3%,-,-
7.02,"Identify various database structures.",3%,-,-
7.03,"Understand methods used to interface with databases.",3%,-,-




"Column information"
"Standard/Obj #: The essential standard is denoted by the digits before the dot; objectives/indicators are indicated by the final 2 digits."
"Standard: Essential standard and specific objective/indicator statements per essential standard. Each essential standard statement or specific objective/indicator begins with an action verb and makes a complete sentence when combined with The learner will be able to... Outcome behavior in each essential standard or objective/indicator statement is denoted by the verb plus its object."
"Course Weight: Shows the relative importance of each essential standard or objective/indicator. Course weight is used to help determine the percentage of total class time that is spent on each objective/indicator."
"RBT Designation: Classification of outcome behavior in essential standards and indicator statements in Dimensions according to the Revised Bloom's Taxonomy:Cognitive Process Dimension: 1 Remember, 2 Understand, 3 Apply, 4 Analyze, 5 Evaluate, 6 Create.Knowledge Dimension: A Factual Knowledge, B Conceptual Knowledge, C Procedural Knowledge."
