"Course Number",IM61
"Course Title","Welding Technology I"
"Course Description","This course covers basic industrial and construction welding practices, characteristics, and entry level skills. Topics include safety, tools and equipment, measurement, thermal cutting processes, base metal preparation and shielded metal arc welding (SMAW). Mathematics and science are reinforced.
* Per AWS, the trainee/instructor ratio for each course should be kept as low as possible. A reasonable figure would be fifteen (15) welding trainees to one (1) welding instructor. However, this ratio should never exceed the number of workstations in the laboratory. Twenty (20) welding personnel to one (1) instructor would be the maximum recommended acceptable ratio."
"Course Status",Standard
"Course Type",Adopted
"POL (Proof of Learning)","CTE State Assessment"
"Credential as POL",N/A
"Curriculum Date","Summer 2020"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",20
"Course Credit",1
"Inherently Honors",Yes
"Math Option Credit",No
"Prerequisite Course(s)",None
"Career Cluster(s)","Manufacturing (MANU)
"
"Pathway Level(s)","Welding (WELD) - Prerequisite"
"Work-based Learning","Apprenticeship
Business and Industry Field Trip
Job Shadowing
Pre-apprenticeship"
"Aligned Credential(s) or Certification(s)","AWS SENSE Entry Welder Program - Thermal Cutting Process
OSHA 10-hour Construction Safety and Health
S/P2 - Welding Safety and Pollution Prevention"
"CTSO(s)
(Career and Technical Student Organization)",SkillsUSA
"SOC (Standard Occupational Classification) Code(s)","Welders, Cutters, Solderers, and Brazers (51-4121)
Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders (51-4122)"
