"Course Number",HN45
"Course Title","Public Health Fundamentals"
"Course Description","Adapted from the NC Division of Health Services Regulation, this course is designed to assist future healthcare professionals understand the unique challenges and strategies involved in the delivery of healthcare outside traditional facilities and without traditional supervision structure. This course is responsive to overwhelming need for community-based healthcare. HN43 Nursing Fundamentals is recommended as good preparation for this course. However, students may take HN45 Public Health Fundamentals before or after HN43 Nursing Fundamentals and Practicum.
* Course enrollment is limited to 20 to ensure safety in laboratory settings."
"Course Status",Standard
"Course Type",Adapted
"POL (Proof of Learning)",Local
"Credential as POL",N/A
"Curriculum Date","3rd Party"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",20
"Course Credit",1
"Inherently Honors",No
"Math Option Credit",No
"Prerequisite Course(s)","HU42 Health Science II"
"Career Cluster(s)","Health Science (HLTH)
"
"Pathway Level(s)","Healthcare Professional (HPCP) - Career Major"
"Work-based Learning","Apprenticeship
Pre-apprenticeship"
"Aligned Credential(s) or Certification(s)","Nurse Aide I - Home Care Aide Endorsement"
"CTSO(s)
(Career and Technical Student Organization)","HOSA - Future Health Professionals"
"SOC (Standard Occupational Classification) Code(s)","Healthcare Support Workers, All Other (31-9099)
Licensed Practical and Licensed Vocational Nurses (29-2061)
Medical Assistants (31-9092)
Pharmacy Technicians (29-2052)
Registered Nurses (29-1141)"
