"Course Number",IA13
"Course Title","Advertising and Design"
"Course Description","This course covers digital aspects of designing and programming needed in digital printing. Hands-on activities for this course include the use of computer equipment and digital input devices."
"Course Status",LCO
"Course Type",Developed
"POL (Proof of Learning)",Local
"Credential as POL",N/A
"Curriculum Date","Summer 2023"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",None
"Course Credit",1
"Inherently Honors",No
"Math Option Credit",No
"Prerequisite Course(s)","II41 Adobe Visual Design I"
"Career Cluster(s)",N/A
"Pathway Level(s)",N/A
"Work-based Learning","Apprenticeship
Business and Industry Field Trip
Cooperative Education
Internship
Job Shadowing
Mentorship
School-based Enterprise"
"Aligned Credential(s) or Certification(s)","Adobe Certified Professional - Graphic Design and Illustration Using Adobe Illustrator
Adobe Certified Professional - Print and Digital Media Publication Using Adobe InDesign
Adobe Certified Professional - Visual Communication Using Adobe Photoshop"
"CTSO(s)
(Career and Technical Student Organization)","An Association for Marketing Education Students (DECA)
Future Business Leaders of America (FBLA)
SkillsUSA"
"SOC (Standard Occupational Classification) Code(s)","Prepress Technicians and Workers (51-5111)"
