"Credential Name","ETA EM1"
"Credential Vendor Info","Electronics Technicians Association International
International 5 Depot Street | Greencastle, IN 46135
1.800.288.3824
https://www.eta-i.org"
"Credential Auto Collect",No
"Diploma Endorsement",Yes
"Validation Artifact","Copy of Certificate"
"Credential Lead Consultant",LCO
"Course Number and Title","IM31 Electronics I (LCO)"
"Credential as POL","IM31 POL = Yes Note: ETA EM1"
Pathway(s)^,"Electronics (ELEC)^"
"Cost of Instructor Training",N/A
"Instructor Training Requirements",None
"Exam Voucher Expiration",N/A
"Credential Lifespan",N/A
"Renewal Options",N/A
"SOC (Standard Occupational Classification) Code(s)","Electrical and Electronics Repairers, Commercial and Industrial Equipment (49-2094)
Semiconductor Processing Technicians (51-9141)"
Articulation,No
Sequencing,No
"Employer Transferability",No
"Delivery Format",N/A
"Proctored Environment Required",No
"Test Site Options and Requirements",N/A
"Testing Environment Requirements",N/A
"Proctored Requirements",N/A
"Exam Time Allotment",N/A
"Exam Passing Requirement",N/A
Retakes,No
"Student Accommodations",No
"Multilingual Resources*",No
"Directory Notes",None


Footnotes:
"^ Indicates the pathway is an approved Local Course Option (LCO) pathway."
"*  Where multilingual exams are indicated, please be advised that the state of North Carolina adheres to general statute as follows:"
"G.S.115C-81.45(a) requires classes (silent on exams) to be conducted in English ""[e]xcept when a board authorizes teaching in a foreign language to comply with federal law."""
"Therefore, NC CTE will abide with the Accountability guidance that LEAs are not required to provide exams in other languages. If they choose to do so, it will be at local discretion."
