"Course Number",IM14
"Course Title","Manufacturing Robotics"
"Course Description","This course is designed to teach students about robotics in manufacturing, including how to program, operate, and maintain a robot used in the manufacturing environment. This course prepares students for FCR-01 FANUC Certified Robot - Operator 1 credential (certification) administered through NOCTI. English and language arts are reinforced."
"Course Status",Standard
"Course Type",Adopted
"POL (Proof of Learning)",Credential
"Credential as POL","FANUC Certified Robot Operator"
"Curriculum Date","Summer 2021"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",20
"Course Credit",1
"Inherently Honors",No
"Math Option Credit",No
"Prerequisite Course(s)","IM11 Advanced Manufacturing I"
"Career Cluster(s)","Manufacturing (MANU)
"
"Pathway Level(s)","Advanced Manufacturing (ADMA) - Concentrator"
"Work-based Learning","Apprenticeship
Business and Industry Field Trip
Cooperative Education
Internship
Job Shadowing
Mentorship
Pre-apprenticeship"
"Aligned Credential(s) or Certification(s)","FANUC Certified Robot Operator"
"CTSO(s)
(Career and Technical Student Organization)",SkillsUSA
"SOC (Standard Occupational Classification) Code(s)","Electrical and Electronic Engineering Technologists and Technicians (17-3023)
Engineering Technologists and Technicians, Except Drafters, All Other (17-3029)
Industrial Engineering Technologists and Technicians (17-3026)
Mechanical Engineering Technologists and Technicians (17-3027)"
