"Course Number",BL66
"Course Title","Fundamentals of Information Security I"
"Course Description","This course focuses on the essential IT skills and knowledge needed to perform tasks commonly performed by advanced end-users and entry-level IT professionals In addition, this course focuses on acquiring the essential skills and information needed to install, configure, optimize, troubleshoot, repair, upgrade, and perform preventive maintenance on PCs, digital devices, and operating systems."
"Course Status",LCO
"Course Type",Adopted
"POL (Proof of Learning)",Credential
"Credential as POL","CompTIA IT Fundamentals+ (ITF+)"
"Curriculum Date","Summer 2023"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",None
"Course Credit",1
"Inherently Honors",No
"Math Option Credit",
"Prerequisite Course(s)",None
"Career Cluster(s)",N/A
"Pathway Level(s)",N/A
"Work-based Learning","Apprenticeship
Business and Industry Field Trip
Internship
Job Shadowing
Mentorship"
"Aligned Credential(s) or Certification(s)","CompTIA A+ (Core 1)
CompTIA A+ (Core 2)
CompTIA IT Fundamentals+ (ITF+)"
"CTSO(s)
(Career and Technical Student Organization)","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"SOC (Standard Occupational Classification) Code(s)","Computer and Information Systems Managers (11-3021)
Information Security Analysts (15-1212)"
