"2023-2024 Course Standards"
"IM41 Metals Manufacturing Technology I"
"Course Type: Adopted"

"Standard/Obj #",Standard/Objective,"Course Weight","RBT Designation","Essential Employability Skills"
1.00,"Understand industrial safety and environmental protection tasks.",20%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Professionalism
Resource Management
Teamwork"
1.01,"Understand personal protective equipment.",-,-,"Communication
Ethics"
1.02,"Understand safety data sheet knowledge.",-,-,"Resource Management"
1.03,"Understand basic shop safety.",-,-,"Professionalism
Teamwork"
1.04,"Understand machine safety.",-,-,Professionalism
2.00,"Apply general maintenance tasks.",10%,"C3 Procedural Knowledge - Apply","Professionalism
Resource Management"
2.01,"Apply hand tool safety and maintenance.",-,-,Professionalism
2.02,"Understand finding maintenance procedures.",-,-,"Resource Management"
2.03,"Apply machine maintenance.",-,-,Professionalism
2.04,"Apply tooling maintenance.",-,-,Professionalism
3.00,"Apply quality control and inspection tasks.",37%,"C3 Procedural Knowledge - Apply","Problem Solving
Resource Management"
3.01,"Understand introduction to the Machinery Handbook.",-,-,"Problem Solving
Resource Management"
3.02,"Understand inspection plan and sampling.",-,-,"Problem Solving"
3.03,"Apply measuring techniques and tools.",-,-,"Problem Solving"
3.04,"Apply gage blocks.",-,-,"Problem Solving"
3.05,"Understand surface finish.",-,-,"Problem Solving"
3.06,"Understand statistical process control.",-,-,"Problem Solving"
4.00,"Apply process adjustment and improvement tasks.",18%,"C3 Procedural Knowledge - Apply","Problem Solving
Resource Management"
4.01,"Understand rationale for process improvement.",-,-,"Problem Solving"
4.02,"Understand fit and allowances.",-,-,"Problem Solving"
4.03,"Apply tapping and threading process adjustments.",-,-,"Problem Solving
Resource Management"
4.04,"Apply grinding process adjustments.",-,-,"Problem Solving"
4.05,"Apply milling process adjustments.",-,-,"Problem Solving"
4.06,"Apply drilling process adjustments.",-,-,"Problem Solving"
5.00,"Understand metals classification, properties, and numbering systems tasks.",15%,"B2 Conceptual Knowledge - Understand","Problem Solving
Resource Management"
5.01,"Understand metal classifications.",-,-,"Problem Solving
Resource Management"
5.02,"Understand metal properties.",-,-,"Problem Solving
Resource Management"
5.03,"Understand UNS and AISI/SAE  numbering systems.",-,-,"Problem Solving
Resource Management"
5.04,"Understand harness testing of metals and alloys.",-,-,"Problem Solving
Resource Management"




"Column information"
"Standard/Obj #: The essential standard is denoted by the digits before the dot; objectives/indicators are indicated by the final 2 digits."
"Standard: Essential standard and specific objective/indicator statements per essential standard. Each essential standard statement or specific objective/indicator begins with an action verb and makes a complete sentence when combined with The learner will be able to... Outcome behavior in each essential standard or objective/indicator statement is denoted by the verb plus its object."
"Course Weight: Shows the relative importance of each essential standard or objective/indicator. Course weight is used to help determine the percentage of total class time that is spent on each objective/indicator."
"RBT Designation: Classification of outcome behavior in essential standards and indicator statements in Dimensions according to the Revised Bloom's Taxonomy:Cognitive Process Dimension: 1 Remember, 2 Understand, 3 Apply, 4 Analyze, 5 Evaluate, 6 Create.Knowledge Dimension: A Factual Knowledge, B Conceptual Knowledge, C Procedural Knowledge."
