"Course Number",HP71
"Course Title","PLTW Human Body Systems"
"Course Description","This course is designed for students to examine interactions of human body systems and apply knowledge to solve real-world medical cases. "
"Course Status",Standard
"Course Type",Adopted
"POL (Proof of Learning)",Local
"Credential as POL",N/A
"Curriculum Date",PLTW
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",20
"Course Credit",1
"Inherently Honors",Yes
"Math Option Credit",No
"Prerequisite Course(s)","HP70 PLTW Principles of Biomedical Sciences"
"Career Cluster(s)","Health Science (HLTH)
"
"Pathway Level(s)","Biomedical Technology (BTCP) - Prerequisite
Healthcare Professional (HPCP) - Prerequisite
PLTW Biotechnology Research and Development (PLWB) - Prerequisite"
"Work-based Learning","Apprenticeship
Job Shadowing
Pre-apprenticeship
Service Learning"
"Aligned Credential(s) or Certification(s)","First Aid"
"CTSO(s)
(Career and Technical Student Organization)","HOSA - Future Health Professionals"
"SOC (Standard Occupational Classification) Code(s)","Healthcare Support Workers, All Other (31-9099)
Radiologic Technologists and Technicians (29-2034)
Respiratory Therapists (29-1126)"
