"Course Number",IT32
"Course Title","Collision Repair II - Non-Structural"
"Course Description","This course is designed to continues the focus on non-structural repairs to automobiles. Using curriculum materials from the industry recognized I-CAR organization, students will learn additional information about trim and hardware, material identification, steel cosmetic straightening and plastic repair, moveable glass replacement, and bolted-on parts replacement. English language arts and science are reinforced."
"Course Status",Standard
"Course Type",Adopted
"POL (Proof of Learning)",Credential
"Credential as POL","I-CAR Platinum ProLevel 1 for Non-Structural"
"Curriculum Date","Summer 2020"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",20
"Course Credit",1
"Inherently Honors",Yes
"Math Option Credit",No
"Prerequisite Course(s)","IT31 Collision Repair I"
"Career Cluster(s)","Transportation, Distribution & Logistics (TRAN)
"
"Pathway Level(s)","Collision Repair (COLL) - Concentrator"
"Work-based Learning","Apprenticeship
Business and Industry Field Trip
Cooperative Education
Entrepreneurial Experience
Internship
Job Shadowing
Mentorship
Pre-apprenticeship
School-based Enterprise
Service Learning"
"Aligned Credential(s) or Certification(s)","I-CAR Platinum ProLevel 1 for Non-Structural"
"CTSO(s)
(Career and Technical Student Organization)",SkillsUSA
"SOC (Standard Occupational Classification) Code(s)","Automotive Body and Related Repairers (49-3021)
Automotive Glass Installers and Repairers (49-3022)"
