"Course Number",IM62
"Course Title","Welding Technology II"
"Course Description","This course introduces advanced welding and cutting practices used in industry and construction and emphasizes hands-on experience. Topics include safety, inspection, weld fit-up and testing, metal properties, and shielded metal arc welding (SMAW). Mathematics and science are reinforced.
* Per AWS, the trainee/instructor ratio for each course should be kept as low as possible. A reasonable figure would be fifteen (15) welding trainees to one (1) welding instructor. However, this ratio should never exceed the number of workstations in the laboratory. Twenty (20) welding personnel to one (1) instructor would be the maximum recommended acceptable ratio."
"Course Status",Standard
"Course Type",Adopted
"POL (Proof of Learning)",Credential
"Credential as POL","AWS SENSE Entry Welder Program - Shielded Metal Arc Welding Process. Must pass all modules
OR 
Certified Welder per Welding Code AWS D1.1 (SMAW)"
"Curriculum Date","Summer 2020"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",20
"Course Credit",1
"Inherently Honors",Yes
"Math Option Credit",No
"Prerequisite Course(s)","IM61 Welding Technology I"
"Career Cluster(s)","Manufacturing (MANU)
"
"Pathway Level(s)","Welding (WELD) - Concentrator"
"Work-based Learning","Apprenticeship
Business and Industry Field Trip
Cooperative Education
Entrepreneurial Experience
Internship
Job Shadowing
Mentorship
Pre-apprenticeship
School-based Enterprise
Service Learning"
"Aligned Credential(s) or Certification(s)","AWS SENSE Entry Welder Program - Shielded Metal Arc Welding Process
Certified Welder per Welding Code AWS D1.1 (SMAW)"
"CTSO(s)
(Career and Technical Student Organization)",SkillsUSA
"SOC (Standard Occupational Classification) Code(s)","Welders, Cutters, Solderers, and Brazers (51-4121)
Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders (51-4122)"
