"Career Pathway(s) for Course: BM20 Microsoft Excel"

"Program Area","Career Cluster","Career Pathway","Middle Grades Exploration","Foundational Prerequisite",Prerequisite,Concentrator,"Career Pathway Major","Supplemental Employability Skills Courses","Supplemental Technical Courses","Work-based and Experiential Learning","Career & College Promise","Career and Technical Student Organizations"
"Career Development Education (CD)","Business Management & Administration (BMA)","Entrepreneurship (ENTRE)","BY10 Exploring Business and Entrepreneurship
BY11 Exploring Economic Systems
BY12 Exploring Business Activities
BY13 Exploring Bus Procedures and Leadership
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"ME11 Entrepreneurship I","ME12 Entrepreneurship II","WB13 CTE Advanced Studies BMA
WB14 CTE Apprenticeship BMA
WB15 CTE Internship BMA
WB16 CTE Entrepreneurial Experience BMA
WL68 CTE Pre-apprenticeship BMA","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","BF10 Business Essentials
BM20 Microsoft Excel
MM51 Marketing","Business and Industry Field Trip
Job Shadowing
Mentorship
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience","Approved Career & College Promise Career Technical Education Pathway","An Association for Marketing Education Students (DECA)
Future Business Leaders of America (FBLA)"
"Career Development Education (CD)","Business Management & Administration (BMA)","General Management (GMGT)","BY10 Exploring Business and Entrepreneurship
BY11 Exploring Economic Systems
BY12 Exploring Business Activities
BY13 Exploring Bus Procedures and Leadership
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment","BF10 Business Essentials","BB40 Business Management I
BI50 IB Business Management","BB42 Business Management II","WB13 CTE Advanced Studies BMA
WB14 CTE Apprenticeship BMA
WB15 CTE Internship BMA
WB16 CTE Entrepreneurial Experience BMA
WL68 CTE Pre-apprenticeship BMA","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","BA10 Accounting I
BB30 Business Law
BM20 Microsoft Excel","Business and Industry Field Trip
Job Shadowing
Mentorship
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience","Approved Career & College Promise Career Technical Education Pathway","An Association for Marketing Education Students (DECA)
Future Business Leaders of America (FBLA)"
"Career Development Education (CD)","Business Management & Administration (BMA)","Project Management (PMGT)","BY10 Exploring Business and Entrepreneurship
BY11 Exploring Economic Systems
BY12 Exploring Business Activities
BY13 Exploring Bus Procedures and Leadership
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"CS11 Project Management I","CS12 Project Management II","WB13 CTE Advanced Studies BMA
WB14 CTE Apprenticeship BMA
WB15 CTE Internship BMA
WB16 CTE Entrepreneurial Experience BMA
WL68 CTE Pre-apprenticeship BMA","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","BF10 Business Essentials
BM20 Microsoft Excel","Business and Industry Field Trip
Job Shadowing
Mentorship
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience","Approved Career & College Promise Career Technical Education Pathway","An Association for Marketing Education Students (DECA)
Family, Career and Community Leaders of America (FCCLA)
Future Business Leaders of America (FBLA)
HOSA - Future Health Professionals
North Carolina FFA Association
SkillsUSA
Technology Student Association (TSA)
The National FFA Organization"
"Career Development Education (CD)","Finance (FINA)","Accounting (ACCT)","BY10 Exploring Business and Entrepreneurship
BY11 Exploring Economic Systems
BY12 Exploring Business Activities
BY13 Exploring Bus Procedures and Leadership
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"BA10 Accounting I","BA20 Accounting II","WB21 CTE Advanced Studies FINA
WB22 CTE Apprenticeship FINA
WB23 CTE Internship FINA
WB24 CTE Entrepreneurial Experience FINA
WL70 CTE Pre-apprenticeship FINA","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","BM20 Microsoft Excel","Business and Industry Field Trip
Job Shadowing
Mentorship
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
An Association for Marketing Education Students (DECA)"
"Career Development Education (CD)","Finance (FINA)","Financial Planning (FNPL)","BY10 Exploring Business and Entrepreneurship
BY11 Exploring Economic Systems
BY12 Exploring Business Activities
BY13 Exploring Bus Procedures and Leadership
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment","BF10 Business Essentials","BF21 Financial Planning I","BF22 Financial Planning II","WB21 CTE Advanced Studies FINA
WB22 CTE Apprenticeship FINA
WB23 CTE Internship FINA
WB24 CTE Entrepreneurial Experience FINA
WL70 CTE Pre-apprenticeship FINA","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","BM20 Microsoft Excel","Business and Industry Field Trip
Job Shadowing
Mentorship
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
An Association for Marketing Education Students (DECA)"
"Career Development Education (CD)","Information Technology (INFO)","Computer Science Principles (CSPR)","CY01 Keyboarding and Basic Word Processing
CY02 Introduction to Office Productivity
CY03 Office Productivity Applications
CY04 Digital Literacy
CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"BP41 Computer Science I","0A02 AP Computer Science Principles
BP42 Computer Science II","2A02 AP Computer Science A
WB41 CTE Advanced Studies INFO
WB42 CTE Apprenticeship INFO
WB43 CTE Internship INFO
WB44 CTE Entrepreneurial Experience INFO
WL75 CTE Pre-apprenticeship INFO","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","2I00 IB Computer Science SL
2I01 IB Computer Science HL
BI05 IB Information Tech in a Global Society
BI12 CompTIA IT Fundamentals
BL53 Develop in Swift Fundamentals
BM20 Microsoft Excel
BN41 Artificial Intelligence I
BP01 Introduction to Computer Science","Business and Industry Field Trip
Job Shadowing
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Information Technology (INFO)","AP Computer Science (APCS)","CY01 Keyboarding and Basic Word Processing
CY02 Introduction to Office Productivity
CY03 Office Productivity Applications
CY04 Digital Literacy
CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"0A02 AP Computer Science Principles","2A02 AP Computer Science A","WB41 CTE Advanced Studies INFO
WB42 CTE Apprenticeship INFO
WB43 CTE Internship INFO
WB44 CTE Entrepreneurial Experience INFO
WL75 CTE Pre-apprenticeship INFO","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","BI05 IB Information Tech in a Global Society
BI12 CompTIA IT Fundamentals
BL53 Develop in Swift Fundamentals
BM20 Microsoft Excel
BP01 Introduction to Computer Science","Business and Industry Field Trip
Job Shadowing
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Information Technology (INFO)","Python Programming (PYPR)","CY01 Keyboarding and Basic Word Processing
CY02 Introduction to Office Productivity
CY03 Office Productivity Applications
CY04 Digital Literacy
CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"BP14 Python Programming I","BP16 Python Programming II","2A02 AP Computer Science A
WB41 CTE Advanced Studies INFO
WB42 CTE Apprenticeship INFO
WB43 CTE Internship INFO
WB44 CTE Entrepreneurial Experience INFO
WL75 CTE Pre-apprenticeship INFO","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","BI05 IB Information Tech in a Global Society
BI12 CompTIA IT Fundamentals
BL53 Develop in Swift Fundamentals
BM20 Microsoft Excel
BP01 Introduction to Computer Science","Business and Industry Field Trip
Job Shadowing
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Information Technology (INFO)","Data Science (DTSC)","CY01 Keyboarding and Basic Word Processing
CY02 Introduction to Office Productivity
CY03 Office Productivity Applications
CY04 Digital Literacy
CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment","BM20 Microsoft Excel","BM21 Introduction to Data Science","BP20 SAS Base Programming","2A03 AP Statistics
WB41 CTE Advanced Studies INFO
WB42 CTE Apprenticeship INFO
WB43 CTE Internship INFO
WB44 CTE Entrepreneurial Experience INFO
WL75 CTE Pre-apprenticeship INFO","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","BI05 IB Information Tech in a Global Society
BI12 CompTIA IT Fundamentals
BN41 Artificial Intelligence I
BP01 Introduction to Computer Science","Business and Industry Field Trip
Job Shadowing
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Finance (FINA)","Economics (ECON)","BY10 Exploring Business and Entrepreneurship
BY11 Exploring Economic Systems
BY12 Exploring Business Activities
BY13 Exploring Bus Procedures and Leadership
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"BF10 Business Essentials","4A03 AP Macroeconomics
4A04 AP Microeconomics","WB21 CTE Advanced Studies FINA
WB22 CTE Apprenticeship FINA
WB23 CTE Internship FINA
WB24 CTE Entrepreneurial Experience FINA
WL70 CTE Pre-apprenticeship FINA","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","4I01 IB Economics SL
4I02 IB Economics HL 
BM20 Microsoft Excel","Business and Industry Field Trip
Job Shadowing
Mentorship
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience","Approved Career & College Promise Career Technical Education Pathway","An Association for Marketing Education Students (DECA)
Future Business Leaders of America (FBLA)"
"Career Development Education (CD)","Hospitality & Tourism (HOSP)","Sport and Event Marketing (SEMK)","BY10 Exploring Business and Entrepreneurship
BY11 Exploring Economic Systems
BY12 Exploring Business Activities
BY13 Exploring Bus Procedures and Leadership
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
FY13 Exploring Persnl Finance and Hospitality",N/A,"MH31 Sport and Event Marketing I","MH32 Sport and Event Marketing II","WB33 CTE Advanced Studies HOSP
WB34 CTE Apprenticeship HOSP
WB35 CTE Internship HOSP
WB36 CTE Entrepreneurial Experience HOSP
WL73 CTE Pre-apprenticeship HOSP","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","BM20 Microsoft Excel
CS11 Project Management I
ME11 Entrepreneurship I","Business and Industry Field Trip
Job Shadowing
Mentorship
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience","Approved Career & College Promise Career Technical Education Pathway","An Association for Marketing Education Students (DECA)
Future Business Leaders of America (FBLA)"
"Career Development Education (CD)","Information Technology (INFO)","Swift Develop (SWDV)","CY01 Keyboarding and Basic Word Processing
CY02 Introduction to Office Productivity
CY03 Office Productivity Applications
CY04 Digital Literacy
CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"BL52 Develop in Swift Explorations","BL53 Develop in Swift Fundamentals","BL54 Develop in Swift Data Collections
WB41 CTE Advanced Studies INFO
WB42 CTE Apprenticeship INFO
WB43 CTE Internship INFO
WB44 CTE Entrepreneurial Experience INFO
WL75 CTE Pre-apprenticeship INFO","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","0A02 AP Computer Science Principles
BI05 IB Information Tech in a Global Society
BI12 CompTIA IT Fundamentals
BM20 Microsoft Excel
BP01 Introduction to Computer Science","Business and Industry Field Trip
Job Shadowing
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
