"Course Number",AS33
"Course Title","Agricultural Mechanics II - Small Engines"
"Course Description","This course is provided for the upper-level agricultural mechanics student who wishes to apply the basic knowledge of small engines  acquired through on-line Briggs and Stratton training modules delivered by the agricultural education teacher in a shop setting. The course is intended to provide students with experiential learning opportunities as they perform ""hands-on"" skills specified in the curriculum under the direct supervision of the agriculture teacher. This ""learning to do"" philosophy will enable students to understand curriculum content so that they may pass the Briggs and Stratton Competency Exam and receive certification from Briggs and Stratton. English, language arts, mathematics, and science are reinforced.  
*Course enrollment limited to 20 to ensure safety in laboratory settings. "
"Course Status",Standard
"Course Type",Adopted
"POL (Proof of Learning)",Credential
"Credential as POL","North Carolina State Competency Exam"
"Curriculum Date","Summer 2018"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",20
"Course Credit",1
"Inherently Honors",Yes
"Math Option Credit",No
"Prerequisite Course(s)","AS31 Agricultural Mechanics I"
"Career Cluster(s)","Agriculture, Food, & Natural Resources (AGNR)
"
"Pathway Level(s)","Power, Structural, and Technical Systems (PSTE) - Concentrator"
"Work-based Learning","Apprenticeship
Business and Industry Field Trip
Cooperative Education
Entrepreneurial Experience
Internship
Job Shadowing
Mentorship
Pre-apprenticeship
School-based Enterprise
Service Learning
Supervised Agricultural Experience (SAE)"
"Aligned Credential(s) or Certification(s)","North Carolina State Competency Exam"
"CTSO(s)
(Career and Technical Student Organization)","The National FFA Organization
North Carolina FFA Association"
"SOC (Standard Occupational Classification) Code(s)","Electricians (47-2111)
Farm Equipment Mechanics and Service Technicians (49-3041)
Industrial Machinery Mechanics (49-9041)
Maintenance and Repair Workers, General (49-9071)
Mechanical Engineering Technologists and Technicians (17-3027)"
