"Course Number",ID10
"Course Title","Drone Technology Fundamentals"
"Course Description","This course will provide students knowledge in the field of aviation related to drone technology. Students will also learn the skills needed to fly basic drones for recreational purposes.  English language arts are reinforced."
"Course Status",Standard
"Course Type",Adapted
"POL (Proof of Learning)","PBM (Performance-based Measurement)"
"Credential as POL",N/A
"Curriculum Date","Summer 2023"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",25
"Course Credit",1
"Inherently Honors",No
"Math Option Credit",No
"Prerequisite Course(s)",None
"Career Cluster(s)","Transportation, Distribution & Logistics (TRAN)
"
"Pathway Level(s)","Drone Technology (DRON) - Supplemental Technical"
"Work-based Learning","Apprenticeship
Business and Industry Field Trip
Job Shadowing
Pre-apprenticeship"
"Aligned Credential(s) or Certification(s)","FAA Trust"
"CTSO(s)
(Career and Technical Student Organization)",SkillsUSA
"SOC (Standard Occupational Classification) Code(s)","Commercial Pilots (53-2012)
Detectives and Criminal Investigators (33-3021)
Firefighters (33-2011)
Pesticide Handlers, Sprayers, and Applicators, Vegetation (37-3012)"
