"2023-2024 Course Standards"
"IM42 Metals Manufacturing Technology II"
"Course Type: Adopted"

"Standard/Obj #",Standard/Objective,"Course Weight","RBT Designation","Essential Employability Skills"
1.00,"Apply job planning and management tasks.",50%,"C3 Procedural Knowledge - Apply","Problem Solving
Resource Management"
1.01,"Understand machinery handbook applications.",-,-,"Resource Management"
1.02,"Apply measurement (semi-precision).",-,-,"Problem Solving"
1.03,"Apply measurement (precision).",-,-,"Problem Solving"
1.04,"Apply math applications.",-,-,"Problem Solving"
1.05,"Understand speeds and feeds formulas and terms.",-,-,"Problem Solving
Resource Management"
1.06,"Apply tolerance, fits, and allowances.",-,-,"Problem Solving"
1.07,"Understand taper problems.",-,-,"Problem Solving"
2.00,"Apply layout tasks.",10%,"C3 Procedural Knowledge - Apply","Problem Solving
Resource Management"
2.01,"Apply layout (semi-precision).",-,-,"Problem Solving
Resource Management"
2.02,"Apply layout (precision).",-,-,"Problem Solving
Resource Management"
3.00,"Apply benchwork tasks.",40%,"C3 Procedural Knowledge - Apply","Communication
Problem Solving
Resource Management"
3.01,"Apply blueprint reading.",-,-,"Communication
Resource Management"
3.02,"Understand materials.",-,-,"Problem Solving
Resource Management"
3.03,"Apply filing.",-,-,"Problem Solving
Resource Management"
3.04,"Understand machine theory.",-,-,"Problem Solving
Resource Management"
3.05,"Apply sawing.",-,-,"Problem Solving
Resource Management"
3.06,"Apply drilling.",-,-,"Problem Solving
Resource Management"
3.07,"Apply threads and tapping.",-,-,"Problem Solving
Resource Management"
3.08,"Apply milling.",-,-,"Problem Solving
Resource Management"
3.09,"Apply reaming.",-,-,"Problem Solving
Resource Management"
3.10,"Apply knurling.",-,-,"Problem Solving
Resource Management"




"Column information"
"Standard/Obj #: The essential standard is denoted by the digits before the dot; objectives/indicators are indicated by the final 2 digits."
"Standard: Essential standard and specific objective/indicator statements per essential standard. Each essential standard statement or specific objective/indicator begins with an action verb and makes a complete sentence when combined with The learner will be able to... Outcome behavior in each essential standard or objective/indicator statement is denoted by the verb plus its object."
"Course Weight: Shows the relative importance of each essential standard or objective/indicator. Course weight is used to help determine the percentage of total class time that is spent on each objective/indicator."
"RBT Designation: Classification of outcome behavior in essential standards and indicator statements in Dimensions according to the Revised Bloom's Taxonomy:Cognitive Process Dimension: 1 Remember, 2 Understand, 3 Apply, 4 Analyze, 5 Evaluate, 6 Create.Knowledge Dimension: A Factual Knowledge, B Conceptual Knowledge, C Procedural Knowledge."
