"Course Number",IK68
"Course Title","Industrial, Trade, and Technology Applications"
"Course Description","This course will introduce students to project-based concepts needed for careers in trade, industry, and technology professions. Skill sets specific to trade and industry careers will be provided to include key concepts from the systems used in manufacturing processes and will incorporate problem solving, design, technical communication, modeling, testing, evaluation, and implications of technology. Activities associated with the major program areas of Trade, Industrial, and Technology Education will provide practical applications to enhance student learning. English language arts and math are reinforced. Students will gain industry-recognized manufacturing and safety credentials as part of the curriculum."
"Course Status",LCO
"Course Type",None
"POL (Proof of Learning)",Credential
"Credential as POL","Certified Manufacturing Associate (CMfgA)"
"Curriculum Date","Summer 2022"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",None
"Course Credit",1
"Inherently Honors",No
"Math Option Credit",No
"Prerequisite Course(s)",None
"Career Cluster(s)",N/A
"Pathway Level(s)",N/A
"Work-based Learning","Apprenticeship
Business and Industry Field Trip
Cooperative Education
Entrepreneurial Experience
Internship
Job Shadowing
Service Learning
Supervised Agricultural Experience (SAE)"
"Aligned Credential(s) or Certification(s)","Certified Manufacturing Associate (CMfgA)
OSHA 10-hour General Industry Safety and Health"
"CTSO(s)
(Career and Technical Student Organization)","North Carolina FFA Association
SkillsUSA
Technology Student Association (TSA)"
"SOC (Standard Occupational Classification) Code(s)","Carpenters (47-2031)
Engine and Other Machine Assemblers (51-2031)
Machinists (51-4041)
Metal Workers and Plastic Workers, All Other (51-4199)"
