"2023-2024 Course Standards"
"CC45 Career Management"
"Course Type: Developed"

"Standard/Obj #",Standard/Objective,"Course Weight","RBT Designation","Essential Employability Skills"
1.00,"Understand the unique educational opportunities of Career and Technical Education (CTE).",20%,"B2 Conceptual Knowledge - Understand",-
1.01,"Understand the North Carolina Career Pathway model.",5%,"A2 Factual Knowledge - Understand","Communication
Problem Solving
Professionalism
Resource Management
Teamwork"
1.02,"Explain the value of participating in a Career and Technical Student Organization (CTSO).",5%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"
1.03,"Understand transferrable skills.",10%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"
2.00,"Understand student preferences and alignment with their career interests.",20%,"B2 Conceptual Knowledge - Understand",-
2.01,"Understand emotional intelligence.",5%,"B2 Conceptual Knowledge - Understand","Communication
Problem Solving
Professionalism
Teamwork"
2.02,"Summarize career aptitude skills.",7%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"
2.03,"Interpret personal awareness and goals.",8%,D2,"Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"
3.00,"Understand career information in relation to goals.",20%,"B2 Conceptual Knowledge - Understand",-
3.01,"Explain employment trends, societal needs, and economic conditions.",5%,"C2 Procedural Knowledge - Understand","Problem Solving
Professionalism
Resource Management"
3.02,"Exemplify career research skills to access accurate, current, and unbiased career information.",8%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management"
3.03,"Compare career options in terms of personal characteristics and preferences.",7%,D2,"Communication
Problem Solving
Resource Management"
4.00,"Understand the relationship between education and career goals.",20%,"B2 Conceptual Knowledge - Understand",-
4.01,"Understand how to choose the most appropriate post-secondary option for your future.",10%,"B2 Conceptual Knowledge - Understand","Communication
Problem Solving
Professionalism
Resource Management
Teamwork"
4.02,"Explain the requirements necessary for post-secondary institutions, workforce credentials, and employers for career pathways.",10%,"B2 Conceptual Knowledge - Understand","Communication
Problem Solving
Professionalism
Resource Management
Teamwork"
5.00,"Understand how to create and manage a career plan.",20%,"B2 Conceptual Knowledge - Understand",-
5.01,"Understand the information and skills needed to obtain and maintain employment.",10%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management"
5.02,"Interpret a paycheck.",2%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"
5.03,"Understand government roles and the effects on career and employee rights.",3%,"B2 Conceptual Knowledge - Understand","Ethics
Problem Solving
Professionalism
Resource Management"
5.04,"Explain balancing life roles and integrating growth into your career development plan.",5%,D2,"Ethics
Problem Solving
Professionalism
Resource Management"




"Column information"
"Standard/Obj #: The essential standard is denoted by the digits before the dot; objectives/indicators are indicated by the final 2 digits."
"Standard: Essential standard and specific objective/indicator statements per essential standard. Each essential standard statement or specific objective/indicator begins with an action verb and makes a complete sentence when combined with The learner will be able to... Outcome behavior in each essential standard or objective/indicator statement is denoted by the verb plus its object."
"Course Weight: Shows the relative importance of each essential standard or objective/indicator. Course weight is used to help determine the percentage of total class time that is spent on each objective/indicator."
"RBT Designation: Classification of outcome behavior in essential standards and indicator statements in Dimensions according to the Revised Bloom's Taxonomy:Cognitive Process Dimension: 1 Remember, 2 Understand, 3 Apply, 4 Analyze, 5 Evaluate, 6 Create.Knowledge Dimension: A Factual Knowledge, B Conceptual Knowledge, C Procedural Knowledge."
