"Course Number",HH32
"Course Title","Pharmacy Technician"
"Course Description","This course has self-paced, on-line instruction designed to prepare high school seniors for a pharmacy technician career. Topics included in this course are federal law, medication used in major body systems, calculations, and pharmacy operations. Mathematics is reinforced in this course."
"Course Status",Standard
"Course Type",Adopted
"POL (Proof of Learning)",Credential
"Credential as POL","CPhT Certified Pharmacy Technician"
"Curriculum Date","Summer 2017"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",20
"Course Credit",1
"Inherently Honors",Yes
"Math Option Credit",No
"Prerequisite Course(s)","HU42 Health Science II 
OR 
HB11 Biomedical Technology"
"Career Cluster(s)","Health Science (HLTH)
"
"Pathway Level(s)","Biomedical Technology (BTCP) - Career Major
Healthcare Professional (HPCP) - Career Major"
"Work-based Learning","Apprenticeship
Cooperative Education
Internship
Job Shadowing
Mentorship
Pre-apprenticeship"
"Aligned Credential(s) or Certification(s)","CPhT Certified Pharmacy Technician"
"CTSO(s)
(Career and Technical Student Organization)","HOSA - Future Health Professionals"
"SOC (Standard Occupational Classification) Code(s)","Healthcare Support Workers, All Other (31-9099)
Licensed Practical and Licensed Vocational Nurses (29-2061)
Medical Assistants (31-9092)
Pharmacy Technicians (29-2052)
Registered Nurses (29-1141)"
