"Course Number",TL51
"Course Title","3D Modeling II"
"Course Description","In 3D Modeling II, students will learn 3D modeling techniques that professionals use. They will use 3ds Max to manipulate and sculpt pure imagination into substantial digital art, resulting in a portfolio of original projects that they can use when applying for an internship, higher education, or a job. Art, English language arts, mathematics, and science are reinforced. "
"Course Status",LCO
"Course Type",None
"POL (Proof of Learning)",Local
"Credential as POL",N/A
"Curriculum Date","Summer 2021"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",None
"Course Credit",1
"Inherently Honors",No
"Math Option Credit",No
"Prerequisite Course(s)",None
"Career Cluster(s)",N/A
"Pathway Level(s)",N/A
"Work-based Learning","Mentorship
School-based Enterprise
Service Learning
Job Shadowing"
"Aligned Credential(s) or Certification(s)","Autodesk Certified User 3DS Max"
"CTSO(s)
(Career and Technical Student Organization)","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"SOC (Standard Occupational Classification) Code(s)","Artists and Related Workers, All Other (27-1019)
Graphic Designers (27-1024)
Photographers (27-4021)"
