"Course Number",FE11
"Course Title","Early Childhood Education I"
"Course Description","This two-credit course prepares students to work with children in early childhood education settings. Topics of study include historical, theoretical, and philosophical foundations of the profession, the structure of early childhood programs, connecting appropriate learning activities and teaching strategies to developmental needs of children, inclusive environments, communicating expectations, setting limits, and guiding behavior, as well as personal growth in the field of child development. An internship makes up 50 percent of instructional time. Due to student participation in internships at early childhood centers that are licensed by the Division of Child Development and Early Education, students must be 15 years of age before September 1. 
*For safety reasons and intern placement, enrollment should not exceed 20 in this course."
"Course Status",Standard
"Course Type",Adapted
"POL (Proof of Learning)","PBM (Performance-based Measurement)"
"Credential as POL",N/A
"Curriculum Date","Summer 2023"
"Hours of Instruction",270-300
"Recommended Maximum Enrollment",20
"Course Credit",2
"Inherently Honors",Yes
"Math Option Credit",No
"Prerequisite Course(s)","FE60 Child Development"
"Career Cluster(s)","Human Services (HUMA)
Education & Training (EDUC)
"
"Pathway Level(s)","Early Childhood Development and Services (EACH) - Concentrator
Teaching/Training (TETR) - Supplemental Technical"
"Work-based Learning","Apprenticeship
Business and Industry Field Trip
Cooperative Education
Internship
Job Shadowing
Mentorship
Pre-apprenticeship
Service Learning"
"Aligned Credential(s) or Certification(s)","First Aid/CPR/AED
North Carolina Early Childhood Credential"
"CTSO(s)
(Career and Technical Student Organization)","Family, Career and Community Leaders of America (FCCLA)"
"SOC (Standard Occupational Classification) Code(s)","Childcare Workers (39-9011)
Preschool Teachers, Except Special Education (25-2011)
Residential Advisors (39-9041)
Self-Enrichment Teachers (25-3021)
Social and Human Service Assistants (21-1093)"
