"2023-2024 Course Standards"
"MM51 Marketing"
"Course Type: Adapted"

"Standard/Obj #",Standard/Objective,"Course Weight","RBT Designation","Essential Employability Skills"
1.00,"Understand marketing, marketing functions, marketing mix components (4 P's), marketing strategies and tactics, target market identification, segmentation, the need for marketing research and data, and career opportunities in marketing.",25%,"B2 Conceptual Knowledge - Understand",-
1.01,"Explain marketing and its importance in a global economy.",3%,-,"Communication
Ethics
Problem Solving
Teamwork
"
1.02,"Describe marketing functions and related activities.",3%,-,"Communication
Ethics
Resource Management
Teamwork
"
1.03,"Explain employment opportunities in marketing.",3%,-,"Communication
Ethics
Professionalism
"
1.04,"Explain the concept of marketing strategies.",4%,-,"Communication
Ethics
Problem Solving
Resource Management
Teamwork
"
1.05,"Explain the concept of market and market identification.",4%,-,"Communication
Ethics
Resource Management
Teamwork
"
1.06,"Describe the need for marketing data.",8%,-,"Ethics
Resource Management
"
2.00,"Understand product/service management, branding, product life cycles, new product development, marketing of services, product positioning and the technological, legal, and ethical components of product/service management.",27%,"B2 Conceptual Knowledge - Understand",-
2.01,"Explain the nature and scope of the product/service management function.",15%,-,"Communication
Ethics
Professionalism
Resource Management
Teamwork"
2.02,"Explain the concept of product mix.",4%,-,"Ethics"
2.03,"Identify the impact of product life cycles on marketing decisions.",5%,-,"Communication
Ethics
Teamwork
"
2.04,"Explain business ethics and describe the use of technology in product/service management.",3%,-,"Communication
Ethics
Problem Solving
Teamwork"
3.00,"Understand promotion and types of promotion including selling and the technological, legal, and ethical components of promotion.",30%,"B2 Conceptual Knowledge - Understand",-
3.01,"Explain the role of promotion as a marketing function.",5%,-,"Communication
Ethics
Teamwork
"
3.02,"Explain the types of promotion.",5%,-,"Communication
Ethics
Resource Management
Teamwork
"
3.03,"Identify the elements of the promotional mix.",5%,-,"Communication
Ethics
Resource Management
Teamwork"
3.04,"Explain the nature and scope of the selling function.",5%,-,"Communication
Ethics
Problem Solving
Professionalism
"
3.05,"Explain the role of customer service as a component of selling relationships.",5%,-,"Communication
Ethics
Problem Solving
Professionalism
Teamwork
"
3.06,"Explain the selling process.",5%,-,"Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork
"
4.00,"Understand pricing and factors affecting pricing decisions including technological, ethical and legal considerations.",9%,"B2 Conceptual Knowledge - Understand",-
4.01,"Explain the nature and scope of the pricing function.",3%,-,"Communication
Ethics
Resource Management
Teamwork
"
4.02,"Describe the role of business ethics and legal considerations in pricing.",3%,-,"Communication
Ethics"
4.03,"Explain factors affecting pricing decisions.",3%,-,"Communication
Ethics
Professionalism
Resource Management
Teamwork
"
5.00,"Understand channels of distribution and supply chain management and the technological, legal, and ethical components of channel management.",9%,"B2 Conceptual Knowledge - Understand",-
5.01,"Explain the nature of channels of distribution.",3%,-,"Ethics
Problem Solving
"
5.02,"Explain the nature and scope of channel management.",3%,-,"Communication
Ethics
Resource Management
Teamwork
"
5.03,"Describe the use of technology in the channel management function.",3%,-,"Ethics
"




"Column information"
"Standard/Obj #: The essential standard is denoted by the digits before the dot; objectives/indicators are indicated by the final 2 digits."
"Standard: Essential standard and specific objective/indicator statements per essential standard. Each essential standard statement or specific objective/indicator begins with an action verb and makes a complete sentence when combined with The learner will be able to... Outcome behavior in each essential standard or objective/indicator statement is denoted by the verb plus its object."
"Course Weight: Shows the relative importance of each essential standard or objective/indicator. Course weight is used to help determine the percentage of total class time that is spent on each objective/indicator."
"RBT Designation: Classification of outcome behavior in essential standards and indicator statements in Dimensions according to the Revised Bloom's Taxonomy:Cognitive Process Dimension: 1 Remember, 2 Understand, 3 Apply, 4 Analyze, 5 Evaluate, 6 Create.Knowledge Dimension: A Factual Knowledge, B Conceptual Knowledge, C Procedural Knowledge."
