"Course Number",BI12
"Course Title","CompTIA IT Fundamentals"
"Course Description","This course is designed for students to develop knowledge and skills required to identify and explain the basics of computing, IT infrastructure, application and software, software development, database fundamentals, and security. The course is also designed for students to develop the ability to demonstrate knowledge and skills to install software, establish basic network connectivity, identify or prevent basic security risks, explain troubleshooting theory, and provide preventative maintenance for devices. English, language arts, mathematics, and science are reinforced."
"Course Status",Standard
"Course Type",Adapted
"POL (Proof of Learning)",Credential
"Credential as POL","CompTIA IT Fundamentals+ (ITF+)"
"Curriculum Date","Summer 2019"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",25
"Course Credit",1
"Inherently Honors",No
"Math Option Credit",No
"Prerequisite Course(s)",None
"Career Cluster(s)","Information Technology (INFO)
"
"Pathway Level(s)","AP Computer Science (APCS) - Supplemental Technical
Cisco Network Engineering (CNEN) - Supplemental Technical
Computer Engineering (COEN) - Foundational Prerequisite
Computer Science Principles (CSPR) - Supplemental Technical
Data Science (DTSC) - Supplemental Technical
Network Administration (NEAD) - Supplemental Technical
Network Security (NESE) - Supplemental Technical
Python Programming (PYPR) - Supplemental Technical
Swift Develop (SWDV) - Supplemental Technical"
"Work-based Learning","Apprenticeship
Business and Industry Field Trip
Job Shadowing
Mentorship
Pre-apprenticeship
School-based Enterprise
Service Learning"
"Aligned Credential(s) or Certification(s)","CompTIA IT Fundamentals+ (ITF+)"
"CTSO(s)
(Career and Technical Student Organization)","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"SOC (Standard Occupational Classification) Code(s)","Computer Network Architects (15-1241)
Software Developers (15-1252)
Software Quality Assurance Analysts and Testers (15-1253)"
