"Course Number",IM42
"Course Title","Metals Manufacturing Technology II"
"Course Description","This course introduces various processes in manufacturing with emphasis on machining metal parts. Topics include job planning, job management, layout, bench work. This course is aligned and designed to prepare students for the National Institute for Metalworking Skills (NIMS) Job Planning, Benchwork, and Layout credential. English language arts and mathematics are reinforced.
* Due to potentially hazardous processes and equipment, a maximum enrollment of 20 is recommended.		
								"
"Course Status",Standard
"Course Type",Adopted
"POL (Proof of Learning)",Credential
"Credential as POL","NIMS Job Planning, Benchwork, and Layout"
"Curriculum Date","Summer 2022"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",20
"Course Credit",1
"Inherently Honors",No
"Math Option Credit",Yes
"Prerequisite Course(s)","IM41 Metals Manufacturing Technology I"
"Career Cluster(s)","Manufacturing (MANU)
"
"Pathway Level(s)","Metals Manufacturing (MEMA) - Concentrator"
"Work-based Learning","Apprenticeship
Business and Industry Field Trip
Cooperative Education
Entrepreneurial Experience
Internship
Job Shadowing
Mentorship
Pre-apprenticeship
School-based Enterprise
Service Learning"
"Aligned Credential(s) or Certification(s)","NIMS Job Planning, Benchwork, and Layout"
"CTSO(s)
(Career and Technical Student Organization)",SkillsUSA
"SOC (Standard Occupational Classification) Code(s)","Layout Workers, Metal and Plastic (51-4192)
Machinists (51-4041)
Metal Workers and Plastic Workers, All Other (51-4199)"
