"Course Number",HL21
"Course Title","Biomedical Innovations"
"Course Description","This course expands on the biomedical technology topics from Biomedical Technology I with focus on bioethics (vaccines, human experimentation, genetics), lab techniques and biomedical equipment applications, biomanufacturing, and the impact of biotechnology on global health and medical innovation."
"Course Status",LCO
"Course Type",None
"POL (Proof of Learning)",Local
"Credential as POL",N/A
"Curriculum Date","Summer 2022"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",25
"Course Credit",1
"Inherently Honors",No
"Math Option Credit",No
"Prerequisite Course(s)","HB11 Biomedical Technology"
"Career Cluster(s)",N/A
"Pathway Level(s)",N/A
"Work-based Learning","Business and Industry Field Trip
Internship
Job Shadowing
Mentorship
Service Learning"
"Aligned Credential(s) or Certification(s)","OSHA 10-hour General Industry Safety and Health"
"CTSO(s)
(Career and Technical Student Organization)","HOSA - Future Health Professionals"
"SOC (Standard Occupational Classification) Code(s)","Healthcare Support Workers, All Other (31-9099)
Radiologic Technologists and Technicians (29-2034)
Respiratory Therapists (29-1126)"
