"Career Pathway(s) for Course: BM10 Microsoft Word and PowerPoint"

"Program Area","Career Cluster","Career Pathway","Middle Grades Exploration","Foundational Prerequisite",Prerequisite,Concentrator,"Career Pathway Major","Supplemental Employability Skills Courses","Supplemental Technical Courses","Work-based and Experiential Learning","Career & College Promise","Career and Technical Student Organizations"
"Career Development Education (CD)","Agriculture, Food, & Natural Resources (AGNR)","Plant Systems (PLSV)","AY10 Fundamentals of Biotechnology
AY11 Introduction to Biotechnology
AY12 Agricultural and Environmental Biotech
AY20 Exploring Environment and Nat Resources
AY21 Exploring Animal and Plant Science
AY22 Exploring Food and Agricultural Products
AY23 Exploring Agricultural Issues
AY24 Fundamentals of the Ag Science Program 
AY25 Ag and Social and Economic Well-Being
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"AP41 Horticulture I","AP42 Horticulture II
AP44 Horticulture II Landscaping","WB01 CTE Advanced Studies AGNR
WB02 CTE Apprenticeship AGNR
WB03 CTE Internship AGNR
WB04 CTE Entrepreneurial Experience AGNR
WL65 CTE Pre-apprenticeship AGNR","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","AU10 Agriscience Applications","Business and Industry Field Trip
Job Shadowing
Service Learning
Supervised Agricultural Experience (SAE)
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway","The National FFA Organization
North Carolina FFA Association"
"Career Development Education (CD)","Agriculture, Food, & Natural Resources (AGNR)","Animal Science (ANSC)","AY10 Fundamentals of Biotechnology
AY11 Introduction to Biotechnology
AY12 Agricultural and Environmental Biotech
AY20 Exploring Environment and Nat Resources
AY21 Exploring Animal and Plant Science
AY22 Exploring Food and Agricultural Products
AY23 Exploring Agricultural Issues
AY24 Fundamentals of the Ag Science Program 
AY25 Ag and Social and Economic Well-Being
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"AA21 Animal Science I","AA22 Animal Science II Food Animal
AA23 Animal Science II Companion Animal","AA41 Veterinary Assisting
WB01 CTE Advanced Studies AGNR
WB02 CTE Apprenticeship AGNR
WB03 CTE Internship AGNR
WB04 CTE Entrepreneurial Experience AGNR
WL65 CTE Pre-apprenticeship AGNR","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","AU10 Agriscience Applications","Business and Industry Field Trip
Job Shadowing
Service Learning
Supervised Agricultural Experience (SAE)
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway","The National FFA Organization
North Carolina FFA Association"
"Career Development Education (CD)","Agriculture, Food, & Natural Resources (AGNR)","Food Products and Processing Systems (FPPR)","AY10 Fundamentals of Biotechnology
AY11 Introduction to Biotechnology
AY12 Agricultural and Environmental Biotech
AY22 Exploring Food and Agricultural Products
AY23 Exploring Agricultural Issues
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
FY10 Exploring Social and Emotional Skills
FY11 Exploring Nutrition and Wellness
FY13 Exploring Persnl Finance and Hospitality",N/A,"FN41 Food and Nutrition I","FN43 Food Science and Technology","WB01 CTE Advanced Studies AGNR
WB02 CTE Apprenticeship AGNR
WB03 CTE Internship AGNR
WB04 CTE Entrepreneurial Experience AGNR
WL65 CTE Pre-apprenticeship AGNR","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","FC11 Principles of Family and Human Services
FH10 Culinary Arts and Hospitality I","Business and Industry Field Trip
Job Shadowing
Service Learning
Supervised Agricultural Experience (SAE)
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway","Family, Career and Community Leaders of America (FCCLA)"
"Career Development Education (CD)","Agriculture, Food, & Natural Resources (AGNR)","Natural Resources (NARE)","AY10 Fundamentals of Biotechnology
AY11 Introduction to Biotechnology
AY12 Agricultural and Environmental Biotech
AY20 Exploring Environment and Nat Resources
AY21 Exploring Animal and Plant Science
AY22 Exploring Food and Agricultural Products
AY23 Exploring Agricultural Issues
AY24 Fundamentals of the Ag Science Program 
AY25 Ag and Social and Economic Well-Being
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"AN51 Natural Resources I","AN52 Natural Resources II","WB01 CTE Advanced Studies AGNR
WB02 CTE Apprenticeship AGNR
WB03 CTE Internship AGNR
WB04 CTE Entrepreneurial Experience AGNR
WL65 CTE Pre-apprenticeship AGNR","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","AU10 Agriscience Applications","Business and Industry Field Trip
Job Shadowing
Service Learning
Supervised Agricultural Experience (SAE)
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway","The National FFA Organization
North Carolina FFA Association"
"Career Development Education (CD)","Agriculture, Food, & Natural Resources (AGNR)","Sustainable Agriculture (SUAG)","AY10 Fundamentals of Biotechnology
AY11 Introduction to Biotechnology
AY12 Agricultural and Environmental Biotech
AY20 Exploring Environment and Nat Resources
AY21 Exploring Animal and Plant Science
AY22 Exploring Food and Agricultural Products
AY23 Exploring Agricultural Issues
AY24 Fundamentals of the Ag Science Program 
AY25 Ag and Social and Economic Well-Being
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"AU21 Sustainable Agriculture Production I ","AU22 Sustainable Agriculture Production II","WB01 CTE Advanced Studies AGNR
WB02 CTE Apprenticeship AGNR
WB03 CTE Internship AGNR
WB04 CTE Entrepreneurial Experience AGNR
WL65 CTE Pre-apprenticeship AGNR","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","AU10 Agriscience Applications","Business and Industry Field Trip
Job Shadowing
Service Learning
Supervised Agricultural Experience (SAE)
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway","The National FFA Organization
North Carolina FFA Association"
"Career Development Education (CD)","Agriculture, Food, & Natural Resources (AGNR)","Equine Science (EQSC)","AY10 Fundamentals of Biotechnology
AY11 Introduction to Biotechnology
AY12 Agricultural and Environmental Biotech
AY20 Exploring Environment and Nat Resources
AY21 Exploring Animal and Plant Science
AY22 Exploring Food and Agricultural Products
AY23 Exploring Agricultural Issues
AY24 Fundamentals of the Ag Science Program 
AY25 Ag and Social and Economic Well-Being
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"AA31 Equine Science I","AA32 Equine Science II","AA41 Veterinary Assisting
WB01 CTE Advanced Studies AGNR
WB02 CTE Apprenticeship AGNR
WB03 CTE Internship AGNR
WB04 CTE Entrepreneurial Experience AGNR
WL65 CTE Pre-apprenticeship AGNR","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","AA21 Animal Science I
AU10 Agriscience Applications","Business and Industry Field Trip
Job Shadowing
Service Learning
Supervised Agricultural Experience (SAE)
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway","The National FFA Organization
North Carolina FFA Association"
"Career Development Education (CD)","Agriculture, Food, & Natural Resources (AGNR)","Power, Structural, and Technical Systems (PSTE)","AY10 Fundamentals of Biotechnology
AY11 Introduction to Biotechnology
AY12 Agricultural and Environmental Biotech
AY20 Exploring Environment and Nat Resources
AY21 Exploring Animal and Plant Science
AY22 Exploring Food and Agricultural Products
AY23 Exploring Agricultural Issues
AY24 Fundamentals of the Ag Science Program 
AY25 Ag and Social and Economic Well-Being
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY40 Exploring Safety and Tools in the Trades",N/A,"AS31 Agricultural Mechanics I","AS32 Agricultural Mechanics II
AS33 Agricultural Mechanics II Small Engines","WB01 CTE Advanced Studies AGNR
WB02 CTE Apprenticeship AGNR
WB03 CTE Internship AGNR
WB04 CTE Entrepreneurial Experience AGNR
WL65 CTE Pre-apprenticeship AGNR","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","AU10 Agriscience Applications","Business and Industry Field Trip
Job Shadowing
Service Learning
Supervised Agricultural Experience (SAE)
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway","The National FFA Organization
North Carolina FFA Association"
"Career Development Education (CD)","Architecture & Construction (ARCH)","Drafting Architectural (DRFA)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY40 Exploring Safety and Tools in the Trades
TY50 Exploring Carpentry
TY52 Exploring Electrical Trades  
TY54 Exploring Masonry ",N/A,"IC61 Drafting I","IC62 Drafting II - Architectural","IC63 Drafting III - Architectural
WB05 CTE Advanced Studies ARCH
WB06 CTE Apprenticeship ARCH
WB07 CTE Internship ARCH
WB08 CTE Entrepreneurial Experience ARCH
WL66 CTE Pre-apprenticeship ARCH","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","CS11 Project Management I
FI21 Interior Design Fundamentals","Business and Industry Field Trip
Job Shadowing
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Architecture & Construction (ARCH)","Interior Design (INDE)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
FY10 Exploring Social and Emotional Skills
FY12 Exploring Apparel and Interior Design
TY28 PLTW Gateway: Green Architecture
TY50 Exploring Carpentry
TY52 Exploring Electrical Trades  
TY54 Exploring Masonry ",N/A,"FI21 Interior Design Fundamentals","FI22 Interior Design Studio
FI23 Interior Design Technology","WB05 CTE Advanced Studies ARCH
WB06 CTE Apprenticeship ARCH
WB07 CTE Internship ARCH
WB08 CTE Entrepreneurial Experience ARCH
WL66 CTE Pre-apprenticeship ARCH","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","CS11 Project Management I
FA31 Apparel and Textile Production I
FC11 Principles of Family and Human Services
IC61 Drafting I
II41 Adobe Visual Design I","Business and Industry Field Trip
Job Shadowing
Service Learning
Mentorship
School-based Enterprise
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience","Approved Career & College Promise Career Technical Education Pathway","Family, Career and Community Leaders of America (FCCLA)"
"Career Development Education (CD)","Architecture & Construction (ARCH)","Masonry (MASO)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY40 Exploring Safety and Tools in the Trades
TY50 Exploring Carpentry
TY52 Exploring Electrical Trades  
TY54 Exploring Masonry ","IC00 Construction Core","IC11 Masonry I","IC12 Masonry II","IC13 Masonry III
WB05 CTE Advanced Studies ARCH
WB06 CTE Apprenticeship ARCH
WB07 CTE Internship ARCH
WB08 CTE Entrepreneurial Experience ARCH
WL66 CTE Pre-apprenticeship ARCH","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management",N/A,"Business and Industry Field Trip
Job Shadowing
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
