"Course Number",IM12
"Course Title","Advanced Manufacturing II"
"Course Description","This course is the second part of a two-part sequence on the basic functional knowledge and skills needed in the advanced manufacturing environment. This course covers quality and processes and is based upon the Manufacturing Skills Standards Council's (MSSC) Certified Production Technicians certification (CPT). CPT is recognized by manufacturers in NC and the USA as a fundamental certification needed by advanced manufacturing production workers. Topics included in this course include periodic or statistically based internal quality audit activities, calibration of gages and other data collection equipment, continuous improvements, inspection materials and product/process, documentation of quality tests, communication of quality problems, corrective actions used to restore or maintain quality, record process outcomes and trends, fundamentals of blueprint reading, the use of common measurement systems and precision measurement tools, identifying customer needs, determining resources available for the production process, setting up and verifying equipment for the production process, team production goals, making job assignments, coordinating workflow with team members and other workgroups, production and material requirements and product specifications, perform, monitor and document the process to make the product, document product and process compliance with customer requirements, and prepare final product for shipping or distribution."
"Course Status",Standard
"Course Type",Adapted
"POL (Proof of Learning)",Credential
"Credential as POL","CPT Quality Practices and Measurement AND CPT Manufacturing Processes and Production 
MUST PASS BOTH"
"Curriculum Date","Summer 2020"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",15
"Course Credit",1
"Inherently Honors",Yes
"Math Option Credit",No
"Prerequisite Course(s)","IM11 Advanced Manufacturing I"
"Career Cluster(s)","Manufacturing (MANU)
"
"Pathway Level(s)","Advanced Manufacturing (ADMA) - Concentrator"
"Work-based Learning","Apprenticeship
Business and Industry Field Trip
Cooperative Education
Entrepreneurial Experience
Internship
Job Shadowing
Mentorship
Pre-apprenticeship
Service Learning"
"Aligned Credential(s) or Certification(s)","Certified Production Technician (CPT) - Manufacturing Processes and Production
Certified Production Technician (CPT) - Quality Practices and Measurement"
"CTSO(s)
(Career and Technical Student Organization)",SkillsUSA
"SOC (Standard Occupational Classification) Code(s)","Electrical and Electronic Engineering Technologists and Technicians (17-3023)
Engineering Technologists and Technicians, Except Drafters, All Other (17-3029)
Industrial Engineering Technologists and Technicians (17-3026)
Mechanical Engineering Technologists and Technicians (17-3027)"
