"2023-2024 Course Standards"
"IM12 Advanced Manufacturing II"
"Course Type: Adapted"

"Standard/Obj #",Standard/Objective,"Course Weight","RBT Designation","Essential Employability Skills"
1.00,"Understand quality practices and measurement to manufacturing processes and production (MSSC-M2).",50%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"
1.01,"Understanding multi-view drawing in blueprints.",6%,-,"Problem Solving"
1.02,"Understanding assembly drawings and fasteners in blueprints.",3%,-,"Problem Solving"
1.03,"Understanding geometric dimensioning and tolerancing in blueprint drawings.",3%,-,"Problem Solving"
1.04,"Understand basic measurement.",8%,-,"Problem Solving"
1.05,"Understand precision measurement tools.",5%,-,"Problem Solving"
1.06,"Understand dimensional gauging.",4%,-,"Problem Solving"
1.07,"Understand quality systems.",6%,-,"Communication
Problem Solving
Resource Management
Teamwork"
1.08,"Understand the use of SPC (statistical process control).",5%,-,"Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"
1.09,"Understand the use of control charts.",5%,-,"Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"
1.10,"Understand continuous improvement in the manufacturing process.",5%,-,"Communication
Problem Solving
Resource Management
Teamwork"
2.00,"Understand manufacturing processes and production standards (MSSC-M3).",50%,"B2 Conceptual Knowledge - Understand","Communication
Problem Solving
Resource Management
Teamwork"
2.01,"Understand mechanical principles used in manufacturing.",4%,-,"Ethics
Problem Solving
Professionalism
Resource Management"
2.02,"Understand mechanical linkages used in manufacturing.",4%,-,"Ethics
Problem Solving
Professionalism
Resource Management"
2.03,"Understand material quality control.",4%,-,"Problem Solving
Resource Management"
2.04,"Understand manufacturing materials and processes.",4%,-,"Problem Solving
Resource Management"
2.05,"Understand machining processes in manufacturing.",4%,-,"Problem Solving
Resource Management"
2.06,"Understand machine tooling used in manufacturing.",4%,-,"Problem Solving
Resource Management"
2.07,"Understand machine operations in manufacturing.",5%,-,"Problem Solving
Resource Management"
2.08,"Understand hand tools used in manufacturing.",4%,-,"Problem Solving
Resource Management"
2.09,"Understand equipment procedures used in manufacturing.",4%,-,"Problem Solving
Resource Management"
2.10,"Understand manufacturing production planning and workflow.",4%,-,"Problem Solving
Resource Management"
2.11,"Understand manufacturing metrics.",4%,-,"Problem Solving
Resource Management"
2.12,"Understand production control.",5%,-,"Problem Solving
Resource Management"




"Column information"
"Standard/Obj #: The essential standard is denoted by the digits before the dot; objectives/indicators are indicated by the final 2 digits."
"Standard: Essential standard and specific objective/indicator statements per essential standard. Each essential standard statement or specific objective/indicator begins with an action verb and makes a complete sentence when combined with The learner will be able to... Outcome behavior in each essential standard or objective/indicator statement is denoted by the verb plus its object."
"Course Weight: Shows the relative importance of each essential standard or objective/indicator. Course weight is used to help determine the percentage of total class time that is spent on each objective/indicator."
"RBT Designation: Classification of outcome behavior in essential standards and indicator statements in Dimensions according to the Revised Bloom's Taxonomy:Cognitive Process Dimension: 1 Remember, 2 Understand, 3 Apply, 4 Analyze, 5 Evaluate, 6 Create.Knowledge Dimension: A Factual Knowledge, B Conceptual Knowledge, C Procedural Knowledge."
