"2023-2024 Course Standards"
"IK68 Industrial, Trade, and Technology Applications"
"Course Type: "

"Standard/Obj #",Standard/Objective,"Course Weight","RBT Designation","Essential Employability Skills"
1.00,"Apply procedures to communicate effectively in the world of work.",4%,"C2 Procedural Knowledge - Understand",-
1.01,"Understand interpersonal communications in the workplace.",2%,"C2 Procedural Knowledge - Understand",-
1.02,"Understand intrapersonal communication in the workplace.",2%,"C2 Procedural Knowledge - Understand",-
2.00,"Apply mathematical principles to industrial, trade, and manufacturing careers.",9%,"C3 Procedural Knowledge - Apply",-
2.01,"Understand and perform calculations using basic four function math.",3%,"C3 Procedural Knowledge - Apply",-
2.02,"Understand and perform calculations using standard and metric measurement.",3%,"C3 Procedural Knowledge - Apply",-
2.03,"Understand and perform calculations containing fractions and decimals.",3%,"C3 Procedural Knowledge - Apply",-
3.00,"Understand, implement and address safety in the industrial, trade and manufacturing industry.",15%,"C3 Procedural Knowledge - Apply",-
3.01,"Understand and demonstrate proper Personal Protective Equipment (PPE).",3%,"C3 Procedural Knowledge - Apply",-
3.02,"Understand basic safety requirements and workplace responsibilities.",3%,"C2 Procedural Knowledge - Understand",-
3.03,"Understand lockout/tag out procedures.",3%,"C2 Procedural Knowledge - Understand",-
3.04,"Understand fire safety.",3%,"C2 Procedural Knowledge - Understand",-
3.05,"Understand HAZMAT and bloodborne pathogen safety.",3%,"C2 Procedural Knowledge - Understand",-
4.00,"Understand the different pathways within Industrial, Trade and Technology.",20%,"C2 Procedural Knowledge - Understand",-
4.01,"Construction, Plumbing, HVACÂ  pathways.",5%,"C2 Procedural Knowledge - Understand",-
4.02,"Electrical and weldingÂ  pathways.",5%,"C2 Procedural Knowledge - Understand",-
4.03,"Diesel and automotive pathways.",5%,"C2 Procedural Knowledge - Understand",-
4.04,"Industrial maintenance pathways.",5%,"C2 Procedural Knowledge - Understand",-
5.00,"Understand the importance of quality during manufacturing.",15%,"C3 Procedural Knowledge - Apply",-
5.01,"Understand quality control points.",5%,"C2 Procedural Knowledge - Understand",-
5.02,"Understand the various management systems utilized for quality control.",5%,"C2 Procedural Knowledge - Understand",-
5.03,"Understand and apply inspection techniques and standards to insure quality products and service.",5%,"C3 Procedural Knowledge - Apply",-
6.00,"Understand the practices applied to lean manufacturing.",16%,"C2 Procedural Knowledge - Understand",-
6.01,"Understand the 5S principles applied to lean manufacturing.",8%,"C2 Procedural Knowledge - Understand",-
6.02,"Understand waste management and improvement to the lean system.",8%,"C2 Procedural Knowledge - Understand",-
7.00,"Understand commonly industry tools and machinery.",16%,"C2 Procedural Knowledge - Understand",-
7.01,"Identify, understand and evaluate fasteners.",4%,"C2 Procedural Knowledge - Understand",-
7.02,"Describe the components and usage of CNC machinery.",4%,"C2 Procedural Knowledge - Understand",-
7.03,"Understand the practical application, usage, and error safeguarding for robotics.",4%,"C2 Procedural Knowledge - Understand",-
7.04,"Understand the application, processes, advantages and disadvantages of additive manufacturing.",4%,"C2 Procedural Knowledge - Understand",-
8.00,"Understand and apply the design process.",5%,"C3 Procedural Knowledge - Apply",-
8.01,"Understand the concepts of a formal problem-solving method.",2%,"C2 Procedural Knowledge - Understand",-
8.02,"Apply procedures used in the design process.",3%,"C3 Procedural Knowledge - Apply",-




"Column information"
"Standard/Obj #: The essential standard is denoted by the digits before the dot; objectives/indicators are indicated by the final 2 digits."
"Standard: Essential standard and specific objective/indicator statements per essential standard. Each essential standard statement or specific objective/indicator begins with an action verb and makes a complete sentence when combined with The learner will be able to... Outcome behavior in each essential standard or objective/indicator statement is denoted by the verb plus its object."
"Course Weight: Shows the relative importance of each essential standard or objective/indicator. Course weight is used to help determine the percentage of total class time that is spent on each objective/indicator."
"RBT Designation: Classification of outcome behavior in essential standards and indicator statements in Dimensions according to the Revised Bloom's Taxonomy:Cognitive Process Dimension: 1 Remember, 2 Understand, 3 Apply, 4 Analyze, 5 Evaluate, 6 Create.Knowledge Dimension: A Factual Knowledge, B Conceptual Knowledge, C Procedural Knowledge."
