"2023-2024 Course Standards"
"IT30 Collision Repair Fundamentals"
"Course Type: Adopted"

"Standard/Obj #",Standard/Objective,"Course Weight","RBT Designation","Essential Employability Skills"
1.00,"Understand Collision Repair Process Overview.",2%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"
1.01,"Explain obligations to the customer and the liability.",-,-,"Communication
Ethics
Professionalism
Resource Management
Teamwork"
1.02,"Explain the collision repair process.",-,-,"Communication
Teamwork"
1.03,"Explain structural and non-Structural repairs.",-,-,"Communication
Ethics
Problem Solving
Resource Management"
1.04,"Explain electrical and mechanical repairs.",-,-,"Communication
Problem Solving
Resource Management"
1.05,"Explain refinishing and delivery.",-,-,"Communication
Resource Management
Teamwork"
2.00,"Understand Hazardous Materials, Personal Safety, and Refinishing Safety.",20%,"B2 Conceptual Knowledge - Understand","Communication
Resource Management"
2.01,"Explain safety data sheets.",-,-,"Communication
Resource Management"
2.02,"Explain labels.",-,-,"Communication
Resource Management"
2.03,"Explain hazardous materials.",-,-,"Communication
Resource Management"
2.04,"Explain personal protective equipment.",-,-,Communication
2.05,"Explain repair facility safety.",-,-,Communication
2.06,"Explain hazardous wastes.",-,-,Communication
2.07,"Explain general protections.",-,-,Communication
2.08,"Explain structural repairs.",-,-,"Communication
Resource Management"
2.09,"Explain non-structural repairs.",-,-,"Communication
Resource Management"
2.10,"Explain hybrids.",-,-,"Communication
Resource Management"
3.00,"Understand Tools, Equipment, and Attachment Methods.",15%,"B2 Conceptual Knowledge - Understand","Problem Solving
Resource Management"
3.01,"Identify basic tools.",-,-,"Resource Management"
3.02,"Explain mechanical fastening methods.",-,-,"Problem Solving
Resource Management"
3.03,"Explain glass and trim attachment methods.",-,-,"Problem Solving
Resource Management"
3.04,"Explain estimating tools and processes.",-,-,"Problem Solving
Resource Management"
3.05,"Explain measuring and straightening.",-,-,"Problem Solving
Resource Management"
3.06,"Explain welding.",-,-,"Problem Solving
Resource Management"
3.07,"Describe welding methods.",-,-,"Problem Solving
Resource Management"
3.08,"Explain panel bonding.",-,-,"Problem Solving
Resource Management"
3.09,"Explain capital equipment.",-,-,"Problem Solving
Resource Management"
4.00,"Understand Vehicle Construction Materials.",5%,"B2 Conceptual Knowledge - Understand","Problem Solving
Resource Management"
4.01,"Explain steel construction materials.",-,-,"Problem Solving
Resource Management"
4.02,"Explain aluminum and magnesium construction materials.",-,-,"Problem Solving
Resource Management"
4.03,"Explain plastic and carbon fiber construction materials.",-,-,"Problem Solving
Resource Management"
4.04,"Explain collision energy management.",-,-,"Problem Solving
Resource Management"
5.00,"Remember Vehicle Parts Terminology.",15%,"A1 Factual Knowledge - Remember","Problem Solving
Resource Management"
5.01,"Define bumpers, front body, and roof panels.",-,-,"Problem Solving
Resource Management"
5.02,"Define doors.",-,-,"Problem Solving
Resource Management"
5.03,"Define rear closure panels, box assemblies, and exterior trim.",-,-,"Problem Solving
Resource Management"
5.04,"Define lighting.",-,-,"Problem Solving
Resource Management"
5.05,"Define front unibody structures and full frames.",-,-,"Problem Solving
Resource Management"
5.06,"Define side and rear unibody structures.",-,-,"Problem Solving
Resource Management"
5.07,"Define interiors.",-,-,"Problem Solving
Resource Management"
5.08,"Define glass.",-,-,"Problem Solving
Resource Management"
6.00,"Understand Industry Repair Terms and Concepts.",2%,"B2 Conceptual Knowledge - Understand","Problem Solving
Resource Management"
6.01,"Explain non-structural terms and concepts.",-,-,"Problem Solving
Resource Management"
6.02,"Explain structural terms and concepts.",-,-,"Problem Solving
Resource Management"
6.03,"Explain structural part replacement terms and concepts.",-,-,"Problem Solving
Resource Management"
6.04,"Explain glass terms and concepts.",-,-,"Problem Solving
Resource Management"
6.05,"Explain damage report writing terms and concepts.",-,-,"Problem Solving
Resource Management"
7.00,"Understand Basic Mechanical Systems Terminology.",15%,"B2 Conceptual Knowledge - Understand","Problem Solving
Resource Management"
7.01,"Explain steering systems.",-,-,"Problem Solving
Resource Management"
7.02,"Explain wheels and tires.",-,-,"Problem Solving
Resource Management"
7.03,"Explain brakes.",-,-,"Problem Solving
Resource Management"
7.04,"Explain stability control.",-,-,"Problem Solving
Resource Management"
7.05,"Explain suspension systems.",-,-,"Problem Solving
Resource Management"
7.06,"Explain drivetrains.",-,-,"Problem Solving
Resource Management"
7.07,"Explain heating and cooling systems.",-,-,"Problem Solving
Resource Management"
7.08,"Explain air conditioning systems.",-,-,"Problem Solving
Resource Management"
8.00,"Understand Basic Mechanical Repair Terms and Vehicle Protection.",2%,"B2 Conceptual Knowledge - Understand","Problem Solving
Resource Management"
8.01,"Explain electrical terms.",-,-,"Problem Solving
Resource Management"
8.02,"Explain mechanical terms",-,-,"Problem Solving
Resource Management"
8.03,"Explain steering and suspension systems terms.",-,-,"Problem Solving
Resource Management"
8.04,"Explain protecting electronic systems.",-,-,"Problem Solving
Resource Management"
8.05,"Explain preventing vehicle damage during repairs.",-,-,"Problem Solving
Resource Management"
9.00,"Understand Safety Systems.",5%,"B2 Conceptual Knowledge - Understand","Problem Solving
Resource Management"
9.01,"Explain airbags.",-,-,"Problem Solving
Resource Management"
9.02,"Explain seat belts and child safety seats.",-,-,"Problem Solving
Resource Management"
9.03,"Explain occupant classification.",-,-,"Problem Solving
Resource Management"
9.04,"Expalin additional safety systems.",-,-,"Problem Solving
Resource Management"
10.00,"Understand Basic Refinishing and Corrosion Protection.",4%,"B2 Conceptual Knowledge - Understand","Problem Solving
Resource Management"
10.01,"Explain vehicle maker processes.",-,-,"Problem Solving
Resource Management"
10.02,"Explain refinishing terms.",-,-,"Problem Solving
Resource Management"
10.03,"Explain refinishing materials.",-,-,"Problem Solving
Resource Management"
10.04,"Explain personal safety.",-,-,"Problem Solving
Resource Management"
10.05,"Identify refinishing tools.",-,-,"Problem Solving
Resource Management"
10.06,"Explain refinishing preparation.",-,-,"Problem Solving
Resource Management"
10.07,"Identify refinishing defects.",-,-,"Problem Solving
Resource Management"
10.08,"Explain corrosion protection",-,-,"Problem Solving
Resource Management"
11.00,"Understand Detailing.",12%,"B2 Conceptual Knowledge - Understand","Problem Solving
Resource Management"
11.01,"Explain inspecting the finish.",-,-,"Problem Solving
Resource Management"
11.02,"Explain finish defect removal.",-,-,"Problem Solving
Resource Management"
11.03,"Explain final detailing.",-,-,"Problem Solving
Resource Management"
12.00,"Understand Vehicle Technology and Trends.",3%,"B2 Conceptual Knowledge - Understand","Resource Management"
12.01,"Explain trends and industry influences.",-,-,"Resource Management"
12.02,"Explain North American vehicle makers technology and trends.",-,-,"Resource Management"
12.03,"Explain Asian vehicle makers technology and trends.",-,-,"Resource Management"
12.04,"Explain European vehicle makers technology and trends.",-,-,"Resource Management"
12.05,"Explain future trends.",-,-,"Resource Management"




"Column information"
"Standard/Obj #: The essential standard is denoted by the digits before the dot; objectives/indicators are indicated by the final 2 digits."
"Standard: Essential standard and specific objective/indicator statements per essential standard. Each essential standard statement or specific objective/indicator begins with an action verb and makes a complete sentence when combined with The learner will be able to... Outcome behavior in each essential standard or objective/indicator statement is denoted by the verb plus its object."
"Course Weight: Shows the relative importance of each essential standard or objective/indicator. Course weight is used to help determine the percentage of total class time that is spent on each objective/indicator."
"RBT Designation: Classification of outcome behavior in essential standards and indicator statements in Dimensions according to the Revised Bloom's Taxonomy:Cognitive Process Dimension: 1 Remember, 2 Understand, 3 Apply, 4 Analyze, 5 Evaluate, 6 Create.Knowledge Dimension: A Factual Knowledge, B Conceptual Knowledge, C Procedural Knowledge."
