"Career Pathways: All
Program Area: Trade and Industrial Education (TI)"

"Program Area","Career Cluster","Career Pathway","Middle Grades Exploration","Foundational Prerequisite",Prerequisite,Concentrator,"Career Pathway Major","Supplemental Employability Skills Courses","Supplemental Technical Courses","Work-based and Experiential Learning","Career & College Promise","Career and Technical Student Organizations"
"Career Development Education (CD)","Manufacturing (MANU)","Advanced Manufacturing (ADMA)","EY11 Exploring Careers and Employment",N/A,"IM11 Advanced Manufacturing I","IM12 Advanced Manufacturing II
IM14 Manufacturing Robotics","WB49 CTE Advanced Studies MANU
WB50 CTE Apprenticeship MANU
WB51 CTE Internship MANU
WB52 CTE Entrepreneurial Experience MANU
WL77 CTE Pre-apprenticeship MANU","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","CS11 Project Management I","Business and Industry Field Trip
Job Shadowing
Apprenticeship
Internship
Pre-apprenticeship
Service Learning
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Transportation, Distribution & Logistics (TRAN)","Automotive Service (AUTO)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY40 Exploring Safety and Tools in the Trades
TY56 Exploring Automotive Service","IT11 Automotive Service Fundamentals","IT16 Automotive Service I","IT17 Automotive Service II","IT18 Automotive Service III
WB61 CTE Advanced Studies TRAN
WB62 CTE Apprenticeship TRAN
WB63 CTE Internship TRAN
WB64 CTE Entrepreneurial Experience TRAN
WL80 CTE Pre-apprenticeship TRAN","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","CS11 Project Management I","Business and Industry Field Trip
Job Shadowing
Apprenticeship
Internship
Pre-apprenticeship
Service Learning
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Architecture & Construction (ARCH)","Carpentry (CARP)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY40 Exploring Safety and Tools in the Trades
TY50 Exploring Carpentry
TY52 Exploring Electrical Trades  
TY54 Exploring Masonry ","IC00 Construction Core","IC21 Carpentry I","IC22 Carpentry II","IC23 Carpentry III
WB05 CTE Advanced Studies ARCH
WB06 CTE Apprenticeship ARCH
WB07 CTE Internship ARCH
WB08 CTE Entrepreneurial Experience ARCH
WL66 CTE Pre-apprenticeship ARCH","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management",N/A,"Business and Industry Field Trip
Job Shadowing
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Transportation, Distribution & Logistics (TRAN)","Collision Repair (COLL)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY40 Exploring Safety and Tools in the Trades
TY56 Exploring Automotive Service","IT30 Collision Repair Fundamentals","IT31 Collision Repair I","IT32 Collision Repair II - Non-Structural
IT33 Collision Repair II - Refinishing","WB61 CTE Advanced Studies TRAN
WB62 CTE Apprenticeship TRAN
WB63 CTE Internship TRAN
WB64 CTE Entrepreneurial Experience TRAN
WL80 CTE Pre-apprenticeship TRAN","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","CS11 Project Management I","Business and Industry Field Trip
Job Shadowing
Apprenticeship
Internship
Pre-apprenticeship
Service Learning
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Architecture & Construction (ARCH)","Drafting Architectural (DRFA)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY40 Exploring Safety and Tools in the Trades
TY50 Exploring Carpentry
TY52 Exploring Electrical Trades  
TY54 Exploring Masonry ",N/A,"IC61 Drafting I","IC62 Drafting II - Architectural","IC63 Drafting III - Architectural
WB05 CTE Advanced Studies ARCH
WB06 CTE Apprenticeship ARCH
WB07 CTE Internship ARCH
WB08 CTE Entrepreneurial Experience ARCH
WL66 CTE Pre-apprenticeship ARCH","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","CS11 Project Management I
FI21 Interior Design Fundamentals","Business and Industry Field Trip
Job Shadowing
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Science, Technology, Engineering & Mathematics (STEM)","Drafting Engineering (DREN)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY40 Exploring Safety and Tools in the Trades",N/A,"IC61 Drafting I","IV22 Drafting II - Engineering","IV23 Drafting III - Engineering
WB57 CTE Advanced Studies STEM
WB58 CTE Apprenticeship STEM
WB59 CTE Internship STEM
WB60 CTE Entrepreneurial Experience STEM
WL79 CTE Pre-apprenticeship STEM","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","CS11 Project Management I","Business and Industry Field Trip
Job Shadowing
Apprenticeship
Internship
Pre-apprenticeship
Service Learning
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Transportation, Distribution & Logistics (TRAN)","Drone Technology (DRON)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY40 Exploring Safety and Tools in the Trades",N/A,"ID11 Drone Technology I","ID12 Drone Technology II","WB61 CTE Advanced Studies TRAN
WB62 CTE Apprenticeship TRAN
WB63 CTE Internship TRAN
WB64 CTE Entrepreneurial Experience TRAN
WL80 CTE Pre-apprenticeship TRAN","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","BP14 Python Programming I
ID10 Drone Technology Fundamentals","Business and Industry Field Trip
Job Shadowing
Apprenticeship
Internship
Pre-apprenticeship
Service Learning
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Architecture & Construction (ARCH)","Electrical Trades (ELTR)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY40 Exploring Safety and Tools in the Trades
TY50 Exploring Carpentry
TY52 Exploring Electrical Trades  
TY54 Exploring Masonry ","IC00 Construction Core","IC41 Electrical Trades I","IC42 Electrical Trades II","IC43 Electrical Trades III
WB05 CTE Advanced Studies ARCH
WB06 CTE Apprenticeship ARCH
WB07 CTE Internship ARCH
WB08 CTE Entrepreneurial Experience ARCH
WL66 CTE Pre-apprenticeship ARCH","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management",N/A,"Business and Industry Field Trip
Job Shadowing
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Law, Public Safety, Corrections, & Security (LAW)","Emergency Management (EMMG)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY40 Exploring Safety and Tools in the Trades",N/A,"IP11 Public Safety I
IP22 Emergency Medical Technology II
IP32 Firefighter Technology II
IP42 Law and Justice II","IP51 Emergency Management I","IP52 Emergency Management II
WB45 CTE Advanced Studies LAW
WB46 CTE Apprenticeship LAW
WB47 CTE Internship LAW
WB48 CTE Entrepreneurial Experience LAW
WL76 CTE Pre-apprenticeship LAW","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","HU40 Health Science I","Business and Industry Field Trip
Job Shadowing
Apprenticeship
Internship
Pre-apprenticeship
Service Learning
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Law, Public Safety, Corrections, & Security (LAW)","Emergency Medical Technology (EMMT)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY40 Exploring Safety and Tools in the Trades",N/A,"IP21 Emergency Medical Technology I","IP22 Emergency Medical Technology II","WB45 CTE Advanced Studies LAW
WB46 CTE Apprenticeship LAW
WB47 CTE Internship LAW
WB48 CTE Entrepreneurial Experience LAW
WL76 CTE Pre-apprenticeship LAW","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","HU40 Health Science I
IP11 Public Safety I
IP51 Emergency Management I","Business and Industry Field Trip
Job Shadowing
Apprenticeship
Internship
Pre-apprenticeship
Service Learning
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Law, Public Safety, Corrections, & Security (LAW)","Firefighter Technology (FIFI)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY40 Exploring Safety and Tools in the Trades",N/A,"IP31 Firefighter Technology I","IP32 Firefighter Technology II","IP33 Firefighter Technology III
IP51 Emergency Management I
WB45 CTE Advanced Studies LAW
WB46 CTE Apprenticeship LAW
WB47 CTE Internship LAW
WB48 CTE Entrepreneurial Experience LAW
WL76 CTE Pre-apprenticeship LAW","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","IP11 Public Safety I","Business and Industry Field Trip
Job Shadowing
Apprenticeship
Internship
Pre-apprenticeship
Service Learning
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Architecture & Construction (ARCH)","HVAC/R (HVAC)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY40 Exploring Safety and Tools in the Trades
TY50 Exploring Carpentry
TY52 Exploring Electrical Trades  
TY54 Exploring Masonry ","IC00 Construction Core","IL55 HVAC/R I","IL56 HVAC/R II","IL57 HVAC/R III
WB05 CTE Advanced Studies ARCH
WB06 CTE Apprenticeship ARCH
WB07 CTE Internship ARCH
WB08 CTE Entrepreneurial Experience ARCH
WL66 CTE Pre-apprenticeship ARCH","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management",N/A,"Business and Industry Field Trip
Job Shadowing
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Law, Public Safety, Corrections, & Security (LAW)","Law and Justice (LAWJ)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY40 Exploring Safety and Tools in the Trades",N/A,"IP41 Law and Justice I","IP42 Law and Justice II","IP51 Emergency Management I
WB45 CTE Advanced Studies LAW
WB46 CTE Apprenticeship LAW
WB47 CTE Internship LAW
WB48 CTE Entrepreneurial Experience LAW
WL76 CTE Pre-apprenticeship LAW","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","IP11 Public Safety I","Business and Industry Field Trip
Job Shadowing
Apprenticeship
Internship
Pre-apprenticeship
Service Learning
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
