"Course Number",II21
"Course Title","Computer Engineering Technology I"
"Course Description","This course is the first in a two course series that introduces the skills required for entry level PC technicians. It includes objectives in the following four domains, a) PC Hardware, b) Networking c) Mobile devices d) Hardware and networking troubleshooting. English language arts, mathematics, and science are reinforced."
"Course Status",Standard
"Course Type",Adopted
"POL (Proof of Learning)",Credential
"Credential as POL","CompTIA A+ (Core 1)"
"Curriculum Date","Summer 2019"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",25
"Course Credit",1
"Inherently Honors",Yes
"Math Option Credit",No
"Prerequisite Course(s)","BI12 CompTIA IT Fundamentals"
"Career Cluster(s)","Information Technology (INFO)
"
"Pathway Level(s)","Computer Engineering (COEN) - Prerequisite"
"Work-based Learning","Apprenticeship
Business and Industry Field Trip
Cooperative Education
Entrepreneurial Experience
Internship
Job Shadowing
Mentorship
Pre-apprenticeship
School-based Enterprise
Service Learning"
"Aligned Credential(s) or Certification(s)","CompTIA A+ (Core 1)"
"CTSO(s)
(Career and Technical Student Organization)","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"SOC (Standard Occupational Classification) Code(s)","Computer Hardware Engineers (17-2061)"
