"Course Number",HU40
"Course Title","Health Science I"
"Course Description","This course is developed to focus on human anatomy, physiology, and human body diseases and disorders, and recognizing and responding to first aid emergencies. Students will learn about healthcare careers within the context of human body systems. Projects, teamwork, and demonstrations serve as instructional strategies that reinforce the curriculum content. English language arts and science are reinforced in this course."
"Course Status",Standard
"Course Type",Developed
"POL (Proof of Learning)","CTE State Assessment"
"Credential as POL",N/A
"Curriculum Date","Summer 2020"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",30
"Course Credit",1
"Inherently Honors",No
"Math Option Credit",No
"Prerequisite Course(s)",N/A
"Career Cluster(s)","Health Science (HLTH)
Law, Public Safety, Corrections, & Security (LAW)
"
"Pathway Level(s)","Biomedical Technology (BTCP) - Prerequisite
Emergency Management (EMMG) - Supplemental Technical
Emergency Medical Technology (EMMT) - Supplemental Technical
Healthcare Professional (HPCP) - Prerequisite"
"Work-based Learning","Entrepreneurial Experience
Job Shadowing
Service Learning"
"Aligned Credential(s) or Certification(s)","First Aid"
"CTSO(s)
(Career and Technical Student Organization)","HOSA - Future Health Professionals"
"SOC (Standard Occupational Classification) Code(s)","Health Technologists and Technicians, All Other (29-2099)
Healthcare Support Workers, All Other (31-9099)
Radiologic Technologists and Technicians (29-2034)
Respiratory Therapists (29-1126)"
