"Career Pathways: All
Program Area: Trade and Industrial Education (TI)"

"Program Area","Career Cluster","Career Pathway","Middle Grades Exploration","Foundational Prerequisite",Prerequisite,Concentrator,"Career Pathway Major","Supplemental Employability Skills Courses","Supplemental Technical Courses","Work-based and Experiential Learning","Career & College Promise","Career and Technical Student Organizations"
"Career Development Education (CD)","Manufacturing (MANU)","Advanced Manufacturing (ADMA)","EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration",N/A,"IM11 Advanced Manufacturing I","IM12 Advanced Manufacturing II
IM14 Manufacturing Robotics","WA13 CTE Apprenticeship MANU
WE13 CTE Entrepreneurial Experience MANU
WI13 CTE Internship MANU
WO13 CTE Cooperative Education MANU
WP13 CTE Pre-apprenticeship MANU
WS13 CTE Advanced Studies MANU","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management","GS11 Project Management I","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Transportation, Distribution & Logistics (TRAN)","Automotive Service (AUTO)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration
TY40 Exploring Safety and Tools in the Trades
TY56 Exploring Automotive Service","IT11 Automotive Service Fundamentals","IT16 Automotive Service I","IT17 Automotive Service II","IT18 Automotive Service III
WA16 CTE Apprenticeship TRAN
WE16 CTE Entrepreneurial Experience TRAN
WI16 CTE Internship TRAN
WO16 CTE Cooperative Education TRAN
WP16 CTE Pre-apprenticeship TRAN
WS16 CTE Advanced Studies TRAN","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management","BF10 Business Essentials
GS11 Project Management I
MI31 Sales I","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Architecture & Construction (ARCH)","Carpentry (CARP)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration
TY40 Exploring Safety and Tools in the Trades
TY50 Exploring Carpentry
TY52 Exploring Electrical Trades  
TY54 Exploring Masonry ","IC00 Construction Core","IC21 Carpentry I","IC22 Carpentry II","IC23 Carpentry III
WA03 CTE Apprenticeship ARCH
WE03 CTE Entrepreneurial Experience ARCH
WI03 CTE Internship ARCH
WO03 CTE Cooperative Education ARCH
WP03 CTE Pre-apprenticeship ARCH
WS03 CTE Advanced Studies ARCH","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management",N/A,"Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Transportation, Distribution & Logistics (TRAN)","Collision Repair (COLL)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration
TY40 Exploring Safety and Tools in the Trades
TY56 Exploring Automotive Service","IT30 Collision Repair Fundamentals","IT31 Collision Repair I","IT32 Collision Repair II - Non-Structural
IT33 Collision Repair II - Refinishing","WA16 CTE Apprenticeship TRAN
WE16 CTE Entrepreneurial Experience TRAN
WI16 CTE Internship TRAN
WO16 CTE Cooperative Education TRAN
WP16 CTE Pre-apprenticeship TRAN
WS16 CTE Advanced Studies TRAN","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management","GS11 Project Management I","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Architecture & Construction (ARCH)","Drafting Architectural (DRFA)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration
TY40 Exploring Safety and Tools in the Trades
TY50 Exploring Carpentry
TY52 Exploring Electrical Trades  
TY54 Exploring Masonry ",N/A,"IC61 Drafting I","IC62 Drafting II - Architectural","IC63 Drafting III - Architectural
WA03 CTE Apprenticeship ARCH
WE03 CTE Entrepreneurial Experience ARCH
WI03 CTE Internship ARCH
WO03 CTE Cooperative Education ARCH
WP03 CTE Pre-apprenticeship ARCH
WS03 CTE Advanced Studies ARCH","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management","FI21 Interior Design Fundamentals
GS11 Project Management I","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Science, Technology, Engineering & Mathematics (STEM)","Drafting Engineering (DREN)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration
TY40 Exploring Safety and Tools in the Trades",N/A,"IC61 Drafting I","IV22 Drafting II - Engineering","IV23 Drafting III - Engineering
WA15 CTE Apprenticeship STEM
WE15 CTE Entrepreneurial Experience STEM
WI15 CTE Internship STEM
WO15 CTE Cooperative Education STEM
WP15 CTE Pre-apprenticeship STEM
WS15 CTE Advanced Studies STEM","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management","GS11 Project Management I","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Transportation, Distribution & Logistics (TRAN)","Drone Technology (DRON)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration
TY40 Exploring Safety and Tools in the Trades",N/A,"ID11 Drone Technology I","ID12 Drone Technology II","WA16 CTE Apprenticeship TRAN
WE16 CTE Entrepreneurial Experience TRAN
WI16 CTE Internship TRAN
WO16 CTE Cooperative Education TRAN
WP16 CTE Pre-apprenticeship TRAN
WS16 CTE Advanced Studies TRAN","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management","CP10 Python Programming I
ID10 Drone Technology Fundamentals","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Architecture & Construction (ARCH)","Electrical Trades (ELTR)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration
TY40 Exploring Safety and Tools in the Trades
TY50 Exploring Carpentry
TY52 Exploring Electrical Trades  
TY54 Exploring Masonry ","IC00 Construction Core","IC41 Electrical Trades I","IC42 Electrical Trades II","IC43 Electrical Trades III
WA03 CTE Apprenticeship ARCH
WE03 CTE Entrepreneurial Experience ARCH
WI03 CTE Internship ARCH
WO03 CTE Cooperative Education ARCH
WP03 CTE Pre-apprenticeship ARCH
WS03 CTE Advanced Studies ARCH","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management",N/A,"Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Law, Public Safety, Corrections, & Security (LAW)","Emergency Management (EMMG)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration
TY40 Exploring Safety and Tools in the Trades",N/A,"IP11 Public Safety I
IP22 Emergency Medical Technology II
IP32 Firefighter Technology II
IP42 Law and Justice II","IP51 Emergency Management I","IP52 Emergency Management II
WA12 CTE Apprenticeship LAW
WE12 CTE Entrepreneurial Experience LAW
WI12 CTE Internship LAW
WO12 CTE Cooperative Education LAW
WP12 CTE Pre-apprenticeship LAW
WS12 CTE Advanced Studies LAW","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management","HU40 Health Science I","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Law, Public Safety, Corrections, & Security (LAW)","Emergency Medical Technology (EMMT)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration
TY40 Exploring Safety and Tools in the Trades",N/A,"IP21 Emergency Medical Technology I","IP22 Emergency Medical Technology II","WA12 CTE Apprenticeship LAW
WE12 CTE Entrepreneurial Experience LAW
WI12 CTE Internship LAW
WO12 CTE Cooperative Education LAW
WP12 CTE Pre-apprenticeship LAW
WS12 CTE Advanced Studies LAW","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management","HU40 Health Science I
IP11 Public Safety I
IP51 Emergency Management I","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Law, Public Safety, Corrections, & Security (LAW)","Firefighter Technology (FIFI)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration
TY40 Exploring Safety and Tools in the Trades",N/A,"IP31 Firefighter Technology I","IP32 Firefighter Technology II","IP33 Firefighter Technology III
IP51 Emergency Management I
WA12 CTE Apprenticeship LAW
WE12 CTE Entrepreneurial Experience LAW
WI12 CTE Internship LAW
WO12 CTE Cooperative Education LAW
WP12 CTE Pre-apprenticeship LAW
WS12 CTE Advanced Studies LAW","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management
IP21 Emergency Medical Technology I
IP22 Emergency Medical Technology II","IP11 Public Safety I","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Architecture & Construction (ARCH)","HVACR (HVAC)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration
TY40 Exploring Safety and Tools in the Trades
TY50 Exploring Carpentry
TY52 Exploring Electrical Trades  
TY54 Exploring Masonry ","IC00 Construction Core","IC31 HVACR I","IC32 HVACR II","IC31 HVACR I
IC33 HVACR III
WA03 CTE Apprenticeship ARCH
WE03 CTE Entrepreneurial Experience ARCH
WI03 CTE Internship ARCH
WO03 CTE Cooperative Education ARCH
WP03 CTE Pre-apprenticeship ARCH
WS03 CTE Advanced Studies ARCH","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management",N/A,"Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Law, Public Safety, Corrections, & Security (LAW)","Law and Justice (LAWJ)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration
TY40 Exploring Safety and Tools in the Trades",N/A,"IP41 Law and Justice I","IP42 Law and Justice II","IP51 Emergency Management I
WA12 CTE Apprenticeship LAW
WE12 CTE Entrepreneurial Experience LAW
WI12 CTE Internship LAW
WO12 CTE Cooperative Education LAW
WP12 CTE Pre-apprenticeship LAW
WS12 CTE Advanced Studies LAW","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management","IP11 Public Safety I","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
