"2023-2024 Course Standards"
"IP11 Public Safety I"
"Course Type: Adopted"

"Standard/Obj #",Standard/Objective,"Course Weight","RBT Designation","Essential Employability Skills"
1.00,"Understand common concepts in law and public safety.",29%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork
"
1.01,"Understand basic knowledge needed in law and public safety.",19%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork
"
1.02,"Understand NIMS IS-700: National Incident Management System, An Introduction.",2%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork
"
1.03,"Understand NIMS IS-100.FWA: Introduction to Incident Command System (ICS 100) for Federal Workers.",2%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork
"
1.04,"Understand NIMS IS-200: ICS for Single Resources and Initial Action Incidents.",2%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork
"
1.05,"Understand NIMS IS-800: National Response Framework, An Introduction.",2%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork
"
1.06,"Apply a procedures to develop a personal plan for a career in public safety.",2%,"C3 Procedural Knowledge - Apply","Problem Solving
Resource Management
"
2.00,"Apply procedures need in used in Community Emergency Response Teams. SUPPLEMENTAL",-,"C3 Procedural Knowledge - Apply",-
3.00,"Understand American civic principles.",3%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork
"
4.00,"Understand the court system.",4%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork
"
5.00,"Understand the criminal justice system.",4%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork
"
6.00,"Understand the juvenile system. SUPPLEMENTAL",-,"B2 Conceptual Knowledge - Understand",-
7.00,"Understand careers in law enforcement.",11%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork
"
8.00,"Understand careers in correction services. SUPPLEMENTAL",-,"B2 Conceptual Knowledge - Understand",-
9.00,"Understand careers in law and legal services.  SUPPLEMENTAL",-,"B2 Conceptual Knowledge - Understand",-
10.00,"Understand careers in firefighting services.",10%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork
"
11.00,"Understand careers in emergency medical response.",11%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork
"
12.00,"Understand careers in security and protective services.",9%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork
"
13.00,"Understand basic skills in forensics. SUPPLEMENTAL",-,"B2 Conceptual Knowledge - Understand",-
14.00,"Understand careers in 9-1-1 Telecommunication.",10%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork
"
15.00,"Understand careers in emergency management services and homeland security.",9%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork
"




"Column information"
"Standard/Obj #: The essential standard is denoted by the digits before the dot; objectives/indicators are indicated by the final 2 digits."
"Standard: Essential standard and specific objective/indicator statements per essential standard. Each essential standard statement or specific objective/indicator begins with an action verb and makes a complete sentence when combined with The learner will be able to... Outcome behavior in each essential standard or objective/indicator statement is denoted by the verb plus its object."
"Course Weight: Shows the relative importance of each essential standard or objective/indicator. Course weight is used to help determine the percentage of total class time that is spent on each objective/indicator."
"RBT Designation: Classification of outcome behavior in essential standards and indicator statements in Dimensions according to the Revised Bloom's Taxonomy:Cognitive Process Dimension: 1 Remember, 2 Understand, 3 Apply, 4 Analyze, 5 Evaluate, 6 Create.Knowledge Dimension: A Factual Knowledge, B Conceptual Knowledge, C Procedural Knowledge."
