"2023-2024 Course Standards"
"ID10 Drone Technology Fundamentals"
"Course Type: Adapted"

"Standard/Obj #",Standard/Objective,"Course Weight","RBT Designation","Essential Employability Skills"
1.00,"Understand the foundations of aviation.",35%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"
1.01,"Understand the history of manned and unmanned flight.",5%,"B2 Conceptual Knowledge - Understand","Ethics
Professionalism
Teamwork"
1.02,"Understand unmanned aircraft systems careers.",5%,"B2 Conceptual Knowledge - Understand","Problem Solving
Professionalism"
1.03,"Understand airspace as used by small unmanned aircraft system (sUAS).",5%,"B2 Conceptual Knowledge - Understand","Communication
Problem Solving
Resource Management"
1.04,"Understand the physics of flight.",20%,"B2 Conceptual Knowledge - Understand","Problem Solving
Resource Management"
2.00,"Understand unmanned aircraft systems.",25%,"B2 Conceptual Knowledge - Understand","Problem Solving
Resource Management"
2.01,"Understand unmanned aircraft systems components.",20%,"B2 Conceptual Knowledge - Understand","Problem Solving
Resource Management"
2.02,"Understand the types of unmanned aircraft systems.",5%,"B2 Conceptual Knowledge - Understand","Problem Solving
Resource Management"
3.00,"Understand aeronautical charts for small unmanned aircraft systems.",20%,"B2 Conceptual Knowledge - Understand","Communication
Problem Solving
Professionalism
Resource Management
Teamwork"
3.01,"Understand the components of aeronautical charts.",10%,"B2 Conceptual Knowledge - Understand","Communication
Problem Solving
Resource Management"
3.02,"Understand the use of legends in aeronautical charts.",5%,"B2 Conceptual Knowledge - Understand",Communication
3.03,"Understand the purpose and use of the chart supplement.",5%,"B2 Conceptual Knowledge - Understand","Communication
Problem Solving
Professionalism
Resource Management
Teamwork"
4.00,"Understand unmanned aircraft system autonomous flight.",15%,"B2 Conceptual Knowledge - Understand","Communication
Problem Solving
Teamwork"
4.01,"Understand basic programming used in small unmanned aircraft systems.",10%,"B2 Conceptual Knowledge - Understand","Problem Solving"
4.02,"Understand preprogram application used for small unmanned aircraft systems.",5%,"B2 Conceptual Knowledge - Understand","Communication
Problem Solving
Teamwork"
5.00,"Apply procedures for recreational flight of small unmanned aircraft systems.",5%,"B3 Conceptual Knowledge - Apply","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"
5.01,"Apply procedure for small unmanned aircraft systems mission planning.",2%,"B3 Conceptual Knowledge - Apply","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"
5.02,"Understand safety procedures used in unmanned aircraft systems operations.",2%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"
5.03,"Apply procedures used to obtain ""The Recreational Unmanned Safety Test"" (TRUST).",1%,"B3 Conceptual Knowledge - Apply","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"




"Column information"
"Standard/Obj #: The essential standard is denoted by the digits before the dot; objectives/indicators are indicated by the final 2 digits."
"Standard: Essential standard and specific objective/indicator statements per essential standard. Each essential standard statement or specific objective/indicator begins with an action verb and makes a complete sentence when combined with The learner will be able to... Outcome behavior in each essential standard or objective/indicator statement is denoted by the verb plus its object."
"Course Weight: Shows the relative importance of each essential standard or objective/indicator. Course weight is used to help determine the percentage of total class time that is spent on each objective/indicator."
"RBT Designation: Classification of outcome behavior in essential standards and indicator statements in Dimensions according to the Revised Bloom's Taxonomy:Cognitive Process Dimension: 1 Remember, 2 Understand, 3 Apply, 4 Analyze, 5 Evaluate, 6 Create.Knowledge Dimension: A Factual Knowledge, B Conceptual Knowledge, C Procedural Knowledge."
