"Course Number",TR14
"Course Title","SREB AC Design for the Prod of Adv Prod"
"Course Description","Students will create plant designs to process and automatically assemble materials into new products. Students follow the process of developing and producing a new product from prototype to final product. They will accomplish this by creating a production flow plan that allows for the mass production of the product. Students will analyze and evaluate all aspects of the design and production processes with an emphasis on clean, lean and green production. Students will utilize data acquisition, quality control processes and Six Sigma methodology to control production."
"Course Status",Standard
"Course Type",Adopted
"POL (Proof of Learning)",Local
"Credential as POL",N/A
"Curriculum Date",SREB
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",25
"Course Credit",1
"Inherently Honors",Yes
"Math Option Credit",No
"Prerequisite Course(s)","SREB AC Mechatronic Systems for Advanced Production"
"Career Cluster(s)",N/A
"Pathway Level(s)",N/A
"Work-based Learning","Apprenticeship
Business and Industry Field Trip
Internship
Job Shadowing
Mentorship
Pre-apprenticeship
School-based Enterprise
Service Learning"
"Aligned Credential(s) or Certification(s)","NI Certified LabVIEW Associate Developer (CLAD)"
"CTSO(s)
(Career and Technical Student Organization)","Technology Student Association (TSA)
SkillsUSA"
"SOC (Standard Occupational Classification) Code(s)","Environmental Engineering Technologists and Technicians (17-3025)
Mechanical Engineering Technologists and Technicians (17-3027)"
