"Course Number",TV24
"Course Title","SREB AC Adv Science and Eng Systems"
"Course Description","Through well-developed projects in this advanced course, students will assume the roles of building technicians, design engineers, recreational engineers, electrical technicians and CEOs, while learning about real-world energy and power issues. Students will work with industry mentors to independently tackle real-world scenarios in the energy and power field. The projects in this course scaff old to allow students more choice in determining the final product for each project. This course incorporates knowledge of multiple sources of energy, engineered systems, societal impact and ""the business of energy"" as students engage in projects involving maglev trains, advanced concepts in steam energy, carbon sequestration and coal, hydraulic fracturing, alternative forms of fuel in transportation and environmental compliance."
"Course Status",Standard
"Course Type",Adopted
"POL (Proof of Learning)",Local
"Credential as POL",N/A
"Curriculum Date",SREB
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",25
"Course Credit",1
"Inherently Honors",Yes
"Math Option Credit",No
"Prerequisite Course(s)","TV23 SREB AC Electronics and Control Systems"
"Career Cluster(s)",N/A
"Pathway Level(s)",N/A
"Work-based Learning","Apprenticeship
Business and Industry Field Trip
Internship
Job Shadowing
Mentorship
Pre-apprenticeship
School-based Enterprise
Service Learning"
"Aligned Credential(s) or Certification(s)","NI Certified LabVIEW Associate Developer (CLAD)"
"CTSO(s)
(Career and Technical Student Organization)","Technology Student Association (TSA)
SkillsUSA"
"SOC (Standard Occupational Classification) Code(s)","Engineering Technologists and Technicians, Except Drafters, All Other (17-3029)"
