"Course Number",HB12
"Course Title","Biomedical Technology II"
"Course Description","This course focuses on genetics, neurobiology, sleep disorder and biological rhythms, bioethics, the evolution of medicine, and use of technology to study cellular and molecular biology. The curriculum was developed by the National Institutes of Health (NIH). Students will learn about careers in biotechnology within the context of the course content. Projects, teamwork, and demonstrations serve as instructional strategies that reinforce the curriculum content. English language arts and science are reinforced in this course."
"Course Status",LCO
"Course Type",Adopted
"POL (Proof of Learning)",Local
"Credential as POL",N/A
"Curriculum Date","Summer 2023"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",25
"Course Credit",1
"Inherently Honors",No
"Math Option Credit",No
"Prerequisite Course(s)","HB11 Biomedical Technology I"
"Career Cluster(s)",N/A
"Pathway Level(s)",N/A
"Work-based Learning","Job Shadowing"
"Aligned Credential(s) or Certification(s)","OSHA 10-hour General Industry Safety and Health"
"CTSO(s)
(Career and Technical Student Organization)","HOSA - Future Health Professionals"
"SOC (Standard Occupational Classification) Code(s)","Healthcare Support Workers, All Other (31-9099)
Licensed Practical and Licensed Vocational Nurses (29-2061)
Medical Assistants (31-9092)
Pharmacy Technicians (29-2052)
Registered Nurses (29-1141)"
