"Course Number",II42
"Course Title","Adobe Visual Design II"
"Course Description","This course builds on student design and development skills by focusing on longer print production projects as well as more in-depth content and advanced techniques for graphics and layout development. Students continue to produce rich print communications as they focus on effective graphic design, project management, design specifications, and iterative development. Students develop graphic design and print production skills that solve specific communication challenges to meet client and audience needs. English language arts are reinforced."
"Course Status",Standard
"Course Type",Adapted
"POL (Proof of Learning)",Credential
"Credential as POL","Adobe Certified Professional - Print and Digital Media Publication Using Adobe InDesign"
"Curriculum Date","Summer 2023"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",25
"Course Credit",1
"Inherently Honors",No
"Math Option Credit",No
"Prerequisite Course(s)","II41 Adobe Visual Design I"
"Career Cluster(s)","Arts, A/V Technology, & Communications (AAVC)
"
"Pathway Level(s)","Adobe Academy (ADAC) - Concentrator"
"Work-based Learning","Apprenticeship
Business and Industry Field Trip
Cooperative Education
Entrepreneurial Experience
Internship
Job Shadowing
Mentorship
Pre-apprenticeship
School-based Enterprise
Service Learning"
"Aligned Credential(s) or Certification(s)","Adobe Certified Professional - Print and Digital Media Publication Using Adobe InDesign"
"CTSO(s)
(Career and Technical Student Organization)","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"SOC (Standard Occupational Classification) Code(s)","Computer Network Support Specialists (15-1231)
Computer Programmers (15-1251)
Desktop Publishers (43-9031)
Software Developers (15-1252)
Web Developers (15-1254)"
