"Course Number",CC45
"Course Title","Career Management"
"Course Description","This course gives students a competitive advantage through valuable leadership, career development, career management, essential employability skills, and communication skills. Students will discover their personal learning style, develop their speaking skills, and build team management skills. This course is recommended for all CTE students, including students involved with a Career and Technical Student Organization."
"Course Status",Pilot
"Course Type",Developed
"POL (Proof of Learning)","PBM (Performance-based Measurement)"
"Credential as POL",N/A
"Curriculum Date","Summer 2023"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",35
"Course Credit",1
"Inherently Honors",No
"Math Option Credit",No
"Prerequisite Course(s)",None
"Career Cluster(s)","Finance (FINA)
Arts, A/V Technology, & Communications (AAVC)
Manufacturing (MANU)
Agriculture, Food, & Natural Resources (AGNR)
Information Technology (INFO)
Transportation, Distribution & Logistics (TRAN)
Health Science (HLTH)
Architecture & Construction (ARCH)
Human Services (HUMA)
Hospitality & Tourism (HOSP)
Science, Technology, Engineering & Mathematics (STEM)
Law, Public Safety, Corrections, & Security (LAW)
Business Management & Administration (BMA)
Marketing (MRKT)
Education & Training (EDUC)
"
"Pathway Level(s)","Accounting (ACCT) - Supplemental Employability
Adobe Academy (ADAC) - Supplemental Employability
Advanced Manufacturing (ADMA) - Supplemental Employability
Animal Science (ANSC) - Supplemental Employability
AP Computer Science (APCS) - Supplemental Employability
Apparel and Textile Production (ATPR) - Supplemental Employability
Automotive Service (AUTO) - Supplemental Employability
Biomedical Technology (BTCP) - Supplemental Employability
Carpentry (CARP) - Supplemental Employability
Cisco Network Engineering (CNEN) - Supplemental Employability
Collision Repair (COLL) - Supplemental Employability
Computer Engineering (COEN) - Supplemental Employability
Computer Science Principles (CSPR) - Supplemental Employability
Counseling and Mental Health (CMHC) - Supplemental Employability
Culinary Arts Applications (CULA) - Supplemental Employability
Culinary Arts Internship (CULI) - Supplemental Employability
Data Science (DTSC) - Supplemental Employability
Digital Design and Animation (DIDE) - Supplemental Employability
Drafting Architectural (DRFA) - Supplemental Employability
Drafting Engineering (DREN) - Supplemental Employability
Drone Technology (DRON) - Supplemental Employability
Early Childhood Development and Services (EACH) - Supplemental Employability
Economics (ECON) - Supplemental Employability
Electrical Trades (ELTR) - Supplemental Employability
Emergency Management (EMMG) - Supplemental Employability
Emergency Medical Technology (EMMT) - Supplemental Employability
Entrepreneurship (ENTRE) - Supplemental Employability
Equine Science (EQSC) - Supplemental Employability
Financial Planning (FNPL) - Supplemental Employability
Firefighter Technology (FIFI) - Supplemental Employability
Food and Nutrition (FONU) - Supplemental Employability
Food Products and Processing Systems (FPPR) - Supplemental Employability
Game Art Design (GAAR) - Supplemental Employability
General Management (GMGT) - Supplemental Employability
Healthcare Professional (HPCP) - Supplemental Employability
HVAC/R (HVAC) - Supplemental Employability
Interior Design (INDE) - Supplemental Employability
Law and Justice (LAWJ) - Supplemental Employability
Marketing Management (MMGT) - Supplemental Employability
Masonry (MASO) - Supplemental Employability
Metals Manufacturing (MEMA) - Supplemental Employability
Natural Resources (NARE) - Supplemental Employability
Network Administration (NEAD) - Supplemental Employability
Network Security (NESE) - Supplemental Employability
Plant Systems (PLSV) - Supplemental Employability
PLTW Biotechnology Research and Development (PLWB) - Supplemental Employability
PLTW Engineering (PLWE) - Supplemental Employability
Plumbing (PLUM) - Supplemental Employability
Power, Structural, and Technical Systems (PSTE) - Supplemental Employability
Project Management (PMGT) - Supplemental Employability
Public Safety (PSPW) - Supplemental Employability
Python Programming (PYPR) - Supplemental Employability
Sales (PRSM) - Supplemental Employability
Solar Photovoltaics (SOLR) - Supplemental Employability
Sport and Event Marketing (SEMK) - Supplemental Employability
SREB Aerospace Engineering (AEEN) - Supplemental Employability
SREB Automated Materials Joining (AUMJ) - Supplemental Employability
SREB Clean Energy Technology (CENT) - Supplemental Employability
SREB Energy and Power (ENPO) - Supplemental Employability
SREB Global Logistics and Supply Chain Management (GLSC) - Supplemental Employability
SREB Health Informatics (HEIN) - Supplemental Employability
SREB Innovations in Science and Technology (INST) - Supplemental Employability
SREB Integrated Production Technologies (INPT) - Supplemental Employability
Sustainable Agriculture (SUAG) - Supplemental Employability
Swift Develop (SWDV) - Supplemental Employability
Teaching/Training (TETR) - Supplemental Employability
Technology Engineering and Design (TEND) - Supplemental Employability
Travel and Tourism (TRTO) - Supplemental Employability
Welding (WELD) - Supplemental Employability
Woodworking (WOWO) - Supplemental Employability"
"Work-based Learning","Apprenticeship
Business and Industry Field Trip
Internship
Job Shadowing
Mentorship
Pre-apprenticeship
Service Learning"
"Aligned Credential(s) or Certification(s)","Conover Credential Workplace Readiness Job Readiness
Express Employment Professionals Career Preparedness Certification
Microburst Learning Soft Skills for Success"
"CTSO(s)
(Career and Technical Student Organization)","An Association for Marketing Education Students (DECA)
Family, Career and Community Leaders of America (FCCLA)
Future Business Leaders of America (FBLA)
HOSA - Future Health Professionals
North Carolina FFA Association
SkillsUSA
Technology Student Association (TSA)
The National FFA Organization"
"SOC (Standard Occupational Classification) Code(s)","Career Exploration/Awareness Skills. (N/A)"
