"Course Number",BA20
"Course Title","Accounting II"
"Course Description","This course is designed to provide students with an opportunity to develop in-depth knowledge of accounting procedures and techniques utilized in solving business problems and making financial decisions. Emphasis includes departmental accounting, corporate accounting, cost accounting, inventory control systems, managerial accounting and budgeting, and further enhancement of accounting skills. Mathematics is reinforced and entrepreneurial experiences are encouraged."
"Course Status",Standard
"Course Type",Developed
"POL (Proof of Learning)","CTE State Assessment"
"Credential as POL",N/A
"Curriculum Date","Summer 2019"
"Hours of Instruction",135-150
"Recommended Maximum Enrollment",30
"Course Credit",1
"Inherently Honors",Yes
"Math Option Credit",Yes
"Prerequisite Course(s)","BA10 Accounting I"
"Career Cluster(s)","Finance (FINA)
"
"Pathway Level(s)","Accounting (ACCT) - Concentrator"
"Work-based Learning","Apprenticeship
Business and Industry Field Trip
Cooperative Education
Entrepreneurial Experience
Internship
Job Shadowing
Mentorship
Pre-apprenticeship
School-based Enterprise
Service Learning"
"Aligned Credential(s) or Certification(s)","Intuit Quickbooks Certified User"
"CTSO(s)
(Career and Technical Student Organization)","Future Business Leaders of America (FBLA)
An Association for Marketing Education Students (DECA)"
"SOC (Standard Occupational Classification) Code(s)","Bookkeeping, Accounting, and Auditing Clerks (43-3031)
Brokerage Clerks (43-4011)
Payroll and Timekeeping Clerks (43-3051)
Tax Preparers (13-2082)"
